id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-CHS,Chesterfield Borough Council,,,,https://www.chesterfield.gov.uk/,,,,,True,2024-06-16 01:01:36.148686+00:00,"['GB-UKLA-CHS', 'GB-LAE-CHS']","['GB-LAE-CHS', 'GB-SHPE-17UD', 'GB-UKLA-CHS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHT,Cheltenham Borough Council,,,,https://www.cheltenham.gov.uk/,,,,,True,2024-06-16 01:01:36.148918+00:00,"['GB-UKLA-CHT', 'GB-LAE-CHT']","['GB-LAE-CHT', 'GB-SHPE-23UB', 'GB-UKLA-CHT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHW,Cheshire West and Chester Council,,,,https://www.cheshirewestandchester.gov.uk/,,,2009-04-01,,True,2024-06-16 01:01:36.149151+00:00,"['GB-UKLA-CHW', 'GB-LAE-CHW']","['GB-LAE-CHW', 'GB-SHPE-00EW', 'GB-UKLA-CHW']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CLD,Calderdale Metropolitan Borough Council,,,,http://www.calderdale.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.149478+00:00,"['GB-UKLA-CLD', 'GB-LAE-CLD']","['GB-LAE-CLD', 'GB-UKLA-CLD']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CLK,Clackmannanshire Council,,,,https://www.clacks.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.149713+00:00,"['GB-UKLA-CLK', 'GB-LAS-CLK']","['GB-LAS-CLK', 'GB-UKLA-CLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CMD,London Borough of Camden,,,,https://www.camden.gov.uk/,,,,,True,2024-06-16 01:01:36.150174+00:00,"['GB-UKLA-CMD', 'GB-LAE-CMD']","['GB-LAE-CMD', 'GB-SHPE-00AG', 'GB-UKLA-CMD', 'XI-GRID-grid.435903.8', 'XI-ROR-0299hgx34']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-CMN,Carmarthenshire County Council,,,,https://www.carmarthenshire.gov.wales/home/council-services/,,,1996-04-01,,True,2024-06-16 01:01:36.150408+00:00,"['GB-UKLA-CMN', 'GB-PLA-CMN']","['GB-PLA-CMN', 'GB-UKLA-CMN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-COL,Colchester Borough Council,,,,http://www.colchester.gov.uk/,,,,,True,2024-06-16 01:01:36.150637+00:00,"['GB-UKLA-COL', 'GB-LAE-COL']","['GB-LAE-COL', 'GB-SHPE-22UG', 'GB-UKLA-COL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CON,Cornwall Council,,,,https://www.cornwall.gov.uk/,,,2009-04-01,,True,2024-06-16 01:01:36.150869+00:00,"['GB-UKLA-CON', 'GB-LAE-CON']","['GB-LAE-CON', 'GB-SHPE-00HE', 'GB-UKLA-CON', 'XI-GRID-grid.433427.5', 'XI-ROR-04wbxh769', 'XI-WIKIDATA-Q3774189']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-COT,Cotswold District Council,,,,https://www.cotswold.gov.uk/,,,,,True,2024-06-16 01:01:36.151576+00:00,"['GB-UKLA-COT', 'GB-LAE-COT']","['GB-LAE-COT', 'GB-UKLA-COT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-COV,Coventry City Council,,,,https://www.coventry.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.151809+00:00,"['GB-UKLA-COV', 'GB-LAE-COV']","['GB-LAE-COV', 'GB-UKLA-COV', 'XI-GRID-grid.433498.1', 'XI-ROR-05ee7k487', 'XI-WIKIDATA-Q5179058']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CPCA,Cambridgeshire and Peterborough Combined Authority,,,,,,,2014-04-01,,True,2024-06-16 01:01:36.152044+00:00,"['GB-UKLA-CPCA', 'GB-LAE-CPCA']","['GB-LAE-CPCA', 'GB-UKLA-CPCA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-CRF,City of Cardiff Council,,,,https://www.cardiff.gov.uk/,,,1996-04-01,,True,2024-06-16 01:01:36.152502+00:00,"['GB-UKLA-CRF', 'GB-PLA-CRF']","['GB-PLA-CRF', 'GB-UKLA-CRF']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CRW,Crawley Borough Council,,,,https://crawley.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.152732+00:00,"['GB-UKLA-CRW', 'GB-LAE-CRW']","['GB-LAE-CRW', 'GB-SHPE-45UE', 'GB-UKLA-CRW', 'XI-GRID-grid.433518.8', 'XI-ROR-00n523x67']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
