id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-05-17 01:06:48.122228+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-05-17 01:06:48.122418+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-17 01:06:48.124629+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-05-17 01:06:48.125378+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-17 01:06:48.125946+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-17 01:06:48.126321+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-17 01:06:48.126509+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-17 01:06:48.126698+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-17 01:06:48.126885+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-05-17 01:06:48.127473+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']",,"['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-17 01:06:48.127673+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-17 01:06:48.127875+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-17 01:06:48.128076+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-05-17 01:06:48.128477+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-05-17 01:06:48.128676+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-05-17 01:06:48.128862+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-05-17 01:06:48.129047+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-05-17 01:06:48.129233+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-05-17 01:06:48.129418+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-05-17 01:06:48.129603+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-05-17 01:06:48.129981+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-05-17 01:06:48.130172+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-05-17 01:06:48.130364+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-05-17 01:06:48.130584+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632125,Frongoch Juniors,,,LL16 3DP,,,,,,True,2024-05-17 01:06:48.130787+00:00,"['GB-WALEDU-6632125', 'GB-LAESTAB-663/2125']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632136,Ysgol Y Parc,,,LL16 3ER,,,,,,True,2024-05-17 01:06:48.131603+00:00,"['GB-WALEDU-6632136', 'GB-LAESTAB-663/2136']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-05-17 01:06:48.131792+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-05-17 01:06:48.133121+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-05-17 01:06:48.133310+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-05-17 01:06:48.133872+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-05-17 01:06:48.134248+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632265,Bodnant Community Primary School,,,LL19 9NW,,,,,,True,2024-05-17 01:06:48.134436+00:00,"['GB-WALEDU-6632265', 'GB-LAESTAB-663/2265']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632266,Ysgol Pendref,,,LL16 3RU,,,,,,True,2024-05-17 01:06:48.134628+00:00,"['GB-WALEDU-6632266', 'GB-LAESTAB-663/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633024,St Asaph Infants School,,,LL17 0RL,,,,,,True,2024-05-17 01:06:48.135390+00:00,"['GB-WALEDU-6633024', 'GB-LAESTAB-663/3024']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-05-17 01:06:48.135577+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-05-17 01:06:48.135959+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633062,Ysgol Esgob Morgan C.I.W. Voluntary Controlled Primary School,,,LL17 0PT,,,,,,True,2024-05-17 01:06:48.136525+00:00,"['GB-WALEDU-6633062', 'GB-LAESTAB-663/3062']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-17 01:06:48.136712+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-17 01:06:48.136899+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-17 01:06:48.137086+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-17 01:06:48.137491+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-17 01:06:48.138060+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-17 01:06:48.138250+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6642002,Ysgol Glan Aber,,,CH6 6LW,,,,,,True,2024-05-17 01:06:48.138809+00:00,"['GB-WALEDU-6642002', 'GB-LAESTAB-664/2002']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642003,Ysgol Merllyn,,,CH6 6BB,,,,,,True,2024-05-17 01:06:48.138995+00:00,"['GB-WALEDU-6642003', 'GB-LAESTAB-664/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642004,Westwood Cp,,,CH7 2JT,,,,,,True,2024-05-17 01:06:48.139183+00:00,"['GB-WALEDU-6642004', 'GB-LAESTAB-664/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642012,Ewloe Green,,,CH5 3GU,,,,,,True,2024-05-17 01:06:48.139372+00:00,"['GB-WALEDU-6642012', 'GB-LAESTAB-664/2012']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642013,Bryn Garth Cp,,,CH8 9JA,,,,,,True,2024-05-17 01:06:48.139558+00:00,"['GB-WALEDU-6642013', 'GB-LAESTAB-664/2013']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642015,Ysgol Gwynedd Cp,,,CH6 5DL,,,,,,True,2024-05-17 01:06:48.139764+00:00,"['GB-WALEDU-6642015', 'GB-LAESTAB-664/2015']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642018,Ysgol Maesglas,,,CH8 7JW,,,,,,True,2024-05-17 01:06:48.139962+00:00,"['GB-WALEDU-6642018', 'GB-LAESTAB-664/2018']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642024,Ysgol Estyn Community School,,,LL12 9NL,,,,,,True,2024-05-17 01:06:48.140367+00:00,"['GB-WALEDU-6642024', 'GB-LAESTAB-664/2024']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642032,Northop Hall,,,CH7 6HS,,,,,,True,2024-05-17 01:06:48.140763+00:00,"['GB-WALEDU-6642032', 'GB-LAESTAB-664/2032']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642040,Wood Memorial Primary School,,,CH4 8BT,,,,,,True,2024-05-17 01:06:48.140951+00:00,"['GB-WALEDU-6642040', 'GB-LAESTAB-664/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642041,Sealand Cp School,,,CH5 2HH,,,,,,True,2024-05-17 01:06:48.141137+00:00,"['GB-WALEDU-6642041', 'GB-LAESTAB-664/2041']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642043,Sychdyn Cp,,,CH7 6ED,,,,,,True,2024-05-17 01:06:48.141324+00:00,"['GB-WALEDU-6642043', 'GB-LAESTAB-664/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642044,Trelogan Primary,,,CH8 9BZ,,,,,,True,2024-05-17 01:06:48.141510+00:00,"['GB-WALEDU-6642044', 'GB-LAESTAB-664/2044']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642046,Bryn Pennant Cp,,,CH8 9NU,,,,,,True,2024-05-17 01:06:48.141696+00:00,"['GB-WALEDU-6642046', 'GB-LAESTAB-664/2046']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642049,Ysgol Bro Carmel,,,CH8 8NU,,,,,,True,2024-05-17 01:06:48.141884+00:00,"['GB-WALEDU-6642049', 'GB-LAESTAB-664/2049']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642050,Rhos Helyg School,,,CH7 6PJ,,,,,,True,2024-05-17 01:06:48.142070+00:00,"['GB-WALEDU-6642050', 'GB-LAESTAB-664/2050']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642052,Ysgol Bryn Deva,,,CH5 4SN,,,,,,True,2024-05-17 01:06:48.142446+00:00,"['GB-WALEDU-6642052', 'GB-LAESTAB-664/2052']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642053,Sandycroft Cp,,,CH5 2EH,,,,,,True,2024-05-17 01:06:48.142632+00:00,"['GB-WALEDU-6642053', 'GB-LAESTAB-664/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642056,Gwernymynydd Cp School,,,CH7 4DT,,,,,,True,2024-05-17 01:06:48.142818+00:00,"['GB-WALEDU-6642056', 'GB-LAESTAB-664/2056']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642061,Queensferry Community Primary School,,,CH5 1SA,,,,,,True,2024-05-17 01:06:48.143004+00:00,"['GB-WALEDU-6642061', 'GB-LAESTAB-664/2061']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642062,Ysgol Bryn Coch,,,CH7 1EW,,,,,,True,2024-05-17 01:06:48.143190+00:00,"['GB-WALEDU-6642062', 'GB-LAESTAB-664/2062']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642063,Mountain Lane Primary School,,,CH7 3JA,,,,,,True,2024-05-17 01:06:48.143378+00:00,"['GB-WALEDU-6642063', 'GB-LAESTAB-664/2063']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642064,"Ysgol Y Foel, Cilcain",,,CH7 5NH,,,,,,True,2024-05-17 01:06:48.143563+00:00,"['GB-WALEDU-6642064', 'GB-LAESTAB-664/2064']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642065,Brynford Cp,,,CH8 8AD,,,,,,True,2024-05-17 01:06:48.143749+00:00,"['GB-WALEDU-6642065', 'GB-LAESTAB-664/2065']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642068,Ysgol Bryn Gwalia,,,CH7 1SU,,,,,,True,2024-05-17 01:06:48.143934+00:00,"['GB-WALEDU-6642068', 'GB-LAESTAB-664/2068']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642077,Golftyn Cp School,,,CH5 4XA,,,,,,True,2024-05-17 01:06:48.144119+00:00,"['GB-WALEDU-6642077', 'GB-LAESTAB-664/2077']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642078,Saltney Ferry Cp,,,CH4 0BN,,,,,,True,2024-05-17 01:06:48.144308+00:00,"['GB-WALEDU-6642078', 'GB-LAESTAB-664/2078']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642081,Y Waun,,,CH7 5DP,,,,,,True,2024-05-17 01:06:48.144495+00:00,"['GB-WALEDU-6642081', 'GB-LAESTAB-664/2081']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642084,Abermorddu Cp School,,,LL12 9DH,,,,,,True,2024-05-17 01:06:48.144872+00:00,"['GB-WALEDU-6642084', 'GB-LAESTAB-664/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642085,Southdown Cp,,,CH7 2NP,,,,,,True,2024-05-17 01:06:48.145060+00:00,"['GB-WALEDU-6642085', 'GB-LAESTAB-664/2085']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642086,Wepre Community School,,,CH5 4NE,,,,,,True,2024-05-17 01:06:48.145245+00:00,"['GB-WALEDU-6642086', 'GB-LAESTAB-664/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642089,Drury Primary School,,,CH7 3EG,,,,,,True,2024-05-17 01:06:48.145432+00:00,"['GB-WALEDU-6642089', 'GB-LAESTAB-664/2089']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642091,Cornist Park Cp,,,CH6 5ET,,,,,,True,2024-05-17 01:06:48.145620+00:00,"['GB-WALEDU-6642091', 'GB-LAESTAB-664/2091']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
