id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328232+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.328439+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329053+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-17 01:05:30.329257+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-17 01:05:30.329462+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-17 01:05:30.330060+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-17 01:05:30.554925+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134387,"CSPC International School, Hui Yang",,,E14 9TS,,,,2003-09-22,,True,2024-05-17 01:05:30.620974+00:00,"['GB-EDU-134387', 'GB-LAESTAB-704/6020']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-143027,Attenborough School,,,,,,,2016-09-01,,True,2024-05-17 01:05:58.020867+00:00,"['GB-EDU-143027', 'GB-LAESTAB-702/2060']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-149565,Queen Berengaria School,,,,,,,2023-01-03,,True,2024-05-17 01:05:59.109148+00:00,"['GB-EDU-149565', 'GB-LAESTAB-702/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
