id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400080,Ysgol Gynradd Niwbwrch,,,LL61 6TE,,,,,,True,2024-05-23 01:05:38.189907+00:00,"['GB-EDU-400080', 'GB-LAESTAB-660/2172']","['GB-EDU-400080', 'GB-LAESTAB-660/2172']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400081,Ysgol y Tywyn,,,LL65 3NP,,,,,,True,2024-05-23 01:05:38.190101+00:00,"['GB-EDU-400081', 'GB-LAESTAB-660/2173']","['GB-EDU-400081', 'GB-LAESTAB-660/2173', 'GB-WALEDU-6602173']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400082,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-23 01:05:38.190290+00:00,"['GB-EDU-400082', 'GB-LAESTAB-660/2174']","['GB-EDU-400082', 'GB-LAESTAB-660/2174', 'GB-WALEDU-6602174']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400083,Ysgol Gynradd y Borth,,,LL59 5HS,,,,,,True,2024-05-23 01:05:38.190479+00:00,"['GB-EDU-400083', 'GB-LAESTAB-660/2175']","['GB-EDU-400083', 'GB-LAESTAB-660/2175', 'GB-WALEDU-6602175']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400084,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-23 01:05:38.190666+00:00,"['GB-EDU-400084', 'GB-LAESTAB-660/2176']","['GB-EDU-400084', 'GB-LAESTAB-660/2176', 'GB-WALEDU-6602176']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400085,Ysgol Gymraeg Morswyn,,,LL65 2TH,,,,,,True,2024-05-23 01:05:38.190855+00:00,"['GB-EDU-400085', 'GB-LAESTAB-660/2177']","['GB-EDU-400085', 'GB-LAESTAB-660/2177', 'GB-WALEDU-6602177']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400086,Ysgol Corn Hir,,,LL77 7JB,,,,,,True,2024-05-23 01:05:38.191046+00:00,"['GB-EDU-400086', 'GB-LAESTAB-660/2226']","['GB-EDU-400086', 'GB-LAESTAB-660/2226', 'GB-WALEDU-6602226']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400088,Ysgol Gynradd Parc y Bont,,,LL60 6ES,,,,,,True,2024-05-23 01:05:38.191458+00:00,"['GB-EDU-400088', 'GB-LAESTAB-660/2228']","['GB-EDU-400088', 'GB-LAESTAB-660/2228', 'GB-WALEDU-6602228']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400089,Ysgol Llangaffo,,,LL60 6LT,,,,,,True,2024-05-23 01:05:38.191647+00:00,"['GB-EDU-400089', 'GB-LAESTAB-660/3035']","['GB-EDU-400089', 'GB-LAESTAB-660/3035']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400090,"Ysgol Santes Fair, St Mary' s R.C. School",,,LL65 1TR,,,,,,True,2024-05-23 01:05:38.191836+00:00,"['GB-EDU-400090', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400091,Ysgol Caergeiliog Foundation School,,,LL65 3NP,,,,,,True,2024-05-23 01:05:38.192027+00:00,"['GB-EDU-400091', 'GB-LAESTAB-660/5200']","['GB-EDU-400091', 'GB-LAESTAB-660/5200', 'GB-WALEDU-6605200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400092,Ysgol Gwaun Gynfi,,,LL55 3LT,,,,,,True,2024-05-23 01:05:38.192215+00:00,"['GB-EDU-400092', 'GB-LAESTAB-661/2000']","['GB-EDU-400092', 'GB-LAESTAB-661/2000', 'GB-WALEDU-6612000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400093,Ysgol Gynradd Nefyn,,,LL53 6EA,,,,,,True,2024-05-23 01:05:38.192440+00:00,"['GB-EDU-400093', 'GB-LAESTAB-661/2004']","['GB-EDU-400093', 'GB-LAESTAB-661/2004', 'GB-WALEDU-6612004']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400094,Ysgol Llanrug,,,LL55 4AL,,,,,,True,2024-05-23 01:05:38.192631+00:00,"['GB-EDU-400094', 'GB-LAESTAB-661/2006']","['GB-EDU-400094', 'GB-LAESTAB-661/2006', 'GB-WALEDU-6612006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400095,Ysgol Gynradd Abererch,,,LL53 6YU,,,,,,True,2024-05-23 01:05:38.192819+00:00,"['GB-EDU-400095', 'GB-LAESTAB-661/2008']","['GB-EDU-400095', 'GB-LAESTAB-661/2008', 'GB-WALEDU-6612008']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400096,Ysgol Gynradd Abersoch,,,LL53 7EA,,,,,,True,2024-05-23 01:05:38.193010+00:00,"['GB-EDU-400096', 'GB-LAESTAB-661/2009']","['GB-EDU-400096', 'GB-LAESTAB-661/2009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400097,Ysgol Gynradd Beddgelert,,,LL55 4UY,,,,,,True,2024-05-23 01:05:38.193196+00:00,"['GB-EDU-400097', 'GB-LAESTAB-661/2010']","['GB-EDU-400097', 'GB-LAESTAB-661/2010', 'GB-WALEDU-6612010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400098,Ysgol Gynradd Bethel,,,LL55 1AX,,,,,,True,2024-05-23 01:05:38.193382+00:00,"['GB-EDU-400098', 'GB-LAESTAB-661/2011']","['GB-EDU-400098', 'GB-LAESTAB-661/2011', 'GB-WALEDU-6612011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400099,Ysgol Bodfeurig,,,LL57 4RH,,,,,,True,2024-05-23 01:05:38.193569+00:00,"['GB-EDU-400099', 'GB-LAESTAB-661/2013']","['GB-EDU-400099', 'GB-LAESTAB-661/2013', 'GB-WALEDU-6612013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400100,Ysgol Borthygest,,,LL49 9UF,,,,,,True,2024-05-23 01:05:38.193756+00:00,"['GB-EDU-400100', 'GB-LAESTAB-661/2015']","['GB-EDU-400100', 'GB-LAESTAB-661/2015', 'GB-WALEDU-6612015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400102,Ysgol Brynaerau,,,LL54 5BU,,,,,,True,2024-05-23 01:05:38.194132+00:00,"['GB-EDU-400102', 'GB-LAESTAB-661/2017']","['GB-EDU-400102', 'GB-LAESTAB-661/2017', 'GB-WALEDU-6612017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400104,Ysgol Y Gelli,,,LL55 1DU,,,,,,True,2024-05-23 01:05:38.194507+00:00,"['GB-EDU-400104', 'GB-LAESTAB-661/2026']","['GB-EDU-400104', 'GB-LAESTAB-661/2026', 'GB-WALEDU-6612026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400105,Ysgol Pen-y-bryn,,,LL57 3BE,,,,,,True,2024-05-23 01:05:38.194696+00:00,"['GB-EDU-400105', 'GB-LAESTAB-661/2028']","['GB-EDU-400105', 'GB-LAESTAB-661/2028', 'GB-WALEDU-6612028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400106,Ysgol Treferthyr,,,LL52 0DS,,,,,,True,2024-05-23 01:05:38.194889+00:00,"['GB-EDU-400106', 'GB-LAESTAB-661/2033']","['GB-EDU-400106', 'GB-LAESTAB-661/2033', 'GB-WALEDU-6612033']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400108,Ysgol Gynradd Chwilog,,,LL53 6PS,,,,,,True,2024-05-23 01:05:38.195267+00:00,"['GB-EDU-400108', 'GB-LAESTAB-661/2036']","['GB-EDU-400108', 'GB-LAESTAB-661/2036', 'GB-WALEDU-6612036']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400109,Ysgol Crud Y Werin,,,LL53 8BP,,,,,,True,2024-05-23 01:05:38.195458+00:00,"['GB-EDU-400109', 'GB-LAESTAB-661/2039']","['GB-EDU-400109', 'GB-LAESTAB-661/2039', 'GB-WALEDU-6612039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400110,Ysgol Dolbadarn,,,LL55 4SH,,,,,,True,2024-05-23 01:05:38.195646+00:00,"['GB-EDU-400110', 'GB-LAESTAB-661/2042']","['GB-EDU-400110', 'GB-LAESTAB-661/2042', 'GB-WALEDU-6612042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400111,Ysgol Gynradd Edern,,,LL53 8YW,,,,,,True,2024-05-23 01:05:38.195834+00:00,"['GB-EDU-400111', 'GB-LAESTAB-661/2046']","['GB-EDU-400111', 'GB-LAESTAB-661/2046', 'GB-WALEDU-6612046']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400113,Ysgol Bro Plenydd,,,LL53 6UP,,,,,,True,2024-05-23 01:05:38.196212+00:00,"['GB-EDU-400113', 'GB-LAESTAB-661/2048']","['GB-EDU-400113', 'GB-LAESTAB-661/2048', 'GB-WALEDU-6612048']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400114,Ysgol Gynradd Garndolbenmaen,,,LL51 9SZ,,,,,,True,2024-05-23 01:05:38.196400+00:00,"['GB-EDU-400114', 'GB-LAESTAB-661/2049']","['GB-EDU-400114', 'GB-LAESTAB-661/2049', 'GB-WALEDU-6612049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400117,Ysgol Gynradd Llanaelhaearn,,,LL54 5AL,,,,,,True,2024-05-23 01:05:38.196974+00:00,"['GB-EDU-400117', 'GB-LAESTAB-661/2059']","['GB-EDU-400117', 'GB-LAESTAB-661/2059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400118,Ysgol Gynradd Llanbedrog,,,LL53 7NU,,,,,,True,2024-05-23 01:05:38.197160+00:00,"['GB-EDU-400118', 'GB-LAESTAB-661/2060']","['GB-EDU-400118', 'GB-LAESTAB-661/2060', 'GB-WALEDU-6612060']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400119,Ysgol Gynradd Llangybi,,,LL53 6DQ,,,,,,True,2024-05-23 01:05:38.197348+00:00,"['GB-EDU-400119', 'GB-LAESTAB-661/2066']","['GB-EDU-400119', 'GB-LAESTAB-661/2066', 'GB-WALEDU-6612066']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400120,Ysgol Gynradd Llanllechid,,,LL57 3EH,,,,,,True,2024-05-23 01:05:38.197536+00:00,"['GB-EDU-400120', 'GB-LAESTAB-661/2069']","['GB-EDU-400120', 'GB-LAESTAB-661/2069', 'GB-WALEDU-6612069']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400121,Ysgol Gynradd Llanllyfni,,,LL54 6SH,,,,,,True,2024-05-23 01:05:38.197722+00:00,"['GB-EDU-400121', 'GB-LAESTAB-661/2070']","['GB-EDU-400121', 'GB-LAESTAB-661/2070', 'GB-WALEDU-6612070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400123,Ysgol Morfa Nefyn,,,LL53 6AR,,,,,,True,2024-05-23 01:05:38.198099+00:00,"['GB-EDU-400123', 'GB-LAESTAB-661/2075']","['GB-EDU-400123', 'GB-LAESTAB-661/2075', 'GB-WALEDU-6612075']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400124,Ysgol Baladeulyn,,,LL54 6BT,,,,,,True,2024-05-23 01:05:38.198285+00:00,"['GB-EDU-400124', 'GB-LAESTAB-661/2078']","['GB-EDU-400124', 'GB-LAESTAB-661/2078', 'GB-WALEDU-6612078']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400125,Ysgol Gynradd Nebo,,,LL54 6EE,,,,,,True,2024-05-23 01:05:38.198477+00:00,"['GB-EDU-400125', 'GB-LAESTAB-661/2081']","['GB-EDU-400125', 'GB-LAESTAB-661/2081', 'GB-WALEDU-6612081']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400126,Ysgol Gymuned Penisarwaun,,,LL55 3BW,,,,,,True,2024-05-23 01:05:38.198668+00:00,"['GB-EDU-400126', 'GB-LAESTAB-661/2085']","['GB-EDU-400126', 'GB-LAESTAB-661/2085', 'GB-WALEDU-6612085']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400127,Ysgol Bro Lleu,,,LL54 6RE,,,,,,True,2024-05-23 01:05:38.198855+00:00,"['GB-EDU-400127', 'GB-LAESTAB-661/2089']","['GB-EDU-400127', 'GB-LAESTAB-661/2089', 'GB-WALEDU-6612089']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400128,Ysgol Pentreuchaf,,,LL53 8DZ,,,,,,True,2024-05-23 01:05:38.199042+00:00,"['GB-EDU-400128', 'GB-LAESTAB-661/2093']","['GB-EDU-400128', 'GB-LAESTAB-661/2093', 'GB-WALEDU-6612093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400129,Ysgol Gynradd Rhiwlas,,,LL57 4EH,,,,,,True,2024-05-23 01:05:38.199239+00:00,"['GB-EDU-400129', 'GB-LAESTAB-661/2097']","['GB-EDU-400129', 'GB-LAESTAB-661/2097', 'GB-WALEDU-6612097']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400130,Ysgol Gynradd Rhosgadfan,,,LL54 7EU,,,,,,True,2024-05-23 01:05:38.199434+00:00,"['GB-EDU-400130', 'GB-LAESTAB-661/2098']","['GB-EDU-400130', 'GB-LAESTAB-661/2098', 'GB-WALEDU-6612098']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400131,Y.G. Rhostryfan,,,LL54 7LR,,,,,,True,2024-05-23 01:05:38.199622+00:00,"['GB-EDU-400131', 'GB-LAESTAB-661/2099']","['GB-EDU-400131', 'GB-LAESTAB-661/2099', 'GB-WALEDU-6612099']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400133,Ysgol Sarn Bach,,,LL53 7LF,,,,,,True,2024-05-23 01:05:38.199996+00:00,"['GB-EDU-400133', 'GB-LAESTAB-661/2103']","['GB-EDU-400133', 'GB-LAESTAB-661/2103', 'GB-WALEDU-6612103']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400134,Ysgol Eifion Wyn,,,LL49 9NU,,,,,,True,2024-05-23 01:05:38.200184+00:00,"['GB-EDU-400134', 'GB-LAESTAB-661/2104']","['GB-EDU-400134', 'GB-LAESTAB-661/2104', 'GB-WALEDU-6612104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400135,Ysgol Gynradd Talysarn,,,LL54 6HR,,,,,,True,2024-05-23 01:05:38.200371+00:00,"['GB-EDU-400135', 'GB-LAESTAB-661/2108']","['GB-EDU-400135', 'GB-LAESTAB-661/2108', 'GB-WALEDU-6612108']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
