id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-123942,Penrose School,,,TA6 7ET,,,,,2021-08-30,False,2024-05-20 01:04:54.361145+00:00,"['GB-EDU-123942', 'GB-UKPRN-10017252', 'GB-LAESTAB-933/7013']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124498,Portland School and Specialist College,,,ST11 9JG,,,,1900-01-01,2023-01-31,False,2024-05-20 01:04:54.471571+00:00,"['GB-EDU-124498', 'GB-UKPRN-10014783', 'GB-LAESTAB-861/7005']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124500,Abbey Hill School and College,,,ST3 5PP,,,,1900-01-01,2023-10-31,False,2024-05-20 01:04:54.471975+00:00,"['GB-EDU-124500', 'GB-UKPRN-10014926', 'GB-LAESTAB-861/7007']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124504,The Fountains High School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-20 01:04:54.472797+00:00,"['GB-EDU-124504', 'GB-UKPRN-10018226', 'GB-LAESTAB-860/7015']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124505,The Fountains Primary School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-20 01:04:54.472988+00:00,"['GB-EDU-124505', 'GB-UKPRN-10017883', 'GB-LAESTAB-860/7016']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124510,Blackfriars School,,,ST5 2TF,,,,,2014-09-30,False,2024-05-20 01:04:54.473939+00:00,"['GB-EDU-124510', 'GB-UKPRN-10014924', 'GB-LAESTAB-860/7026']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124511,Coppice School,,,ST5 2EY,,,,,2014-09-30,False,2024-05-20 01:04:54.474132+00:00,"['GB-EDU-124511', 'GB-UKPRN-10015377', 'GB-LAESTAB-860/7027']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131503,Larwood School,,,SG1 5QU,,,,,2016-10-31,False,2024-05-20 01:05:23.246069+00:00,"['GB-EDU-131503', 'GB-LAESTAB-919/7034']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131692,Lever Park School,,,BL6 6DE,,,,,2016-04-30,False,2024-05-20 01:05:23.285021+00:00,"['GB-EDU-131692', 'GB-UKPRN-10016262', 'GB-LAESTAB-350/7009']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131988,Thomas Bewick School,,,NE5 2LW,,,,1999-09-01,2019-03-31,False,2024-05-20 01:05:23.344944+00:00,"['GB-EDU-131988', 'GB-UKPRN-10015964', 'GB-LAESTAB-391/7036']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-132947,The Link School,,,BA2 5RF,,,,2006-09-01,2014-03-31,False,2024-05-20 01:05:23.488780+00:00,"['GB-EDU-132947', 'GB-UKPRN-10016995', 'GB-LAESTAB-800/7037']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-133714,Newcastle Bridges School,,,NE6 4NW,,,,2002-09-01,2017-12-31,False,2024-05-20 01:05:23.622361+00:00,"['GB-EDU-133714', 'GB-UKPRN-10016495', 'GB-LAESTAB-391/7037']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-134227,The Phoenix School,,,NG31 7US,,,,2003-09-01,2013-02-28,False,2024-05-20 01:05:23.711396+00:00,"['GB-EDU-134227', 'GB-UKPRN-10016171', 'GB-LAESTAB-925/7029']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135119,Churchill Park Complex Needs School,,,PE30 4RP,,,,2009-09-01,2018-02-28,False,2024-05-20 01:05:23.867085+00:00,"['GB-EDU-135119', 'GB-UKPRN-10028003', 'GB-LAESTAB-926/7021']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135695,The Centre School,,,CB24 8UA,,,,2008-11-01,2011-08-31,False,2024-05-20 01:05:23.970697+00:00,"['GB-EDU-135695', 'GB-UKPRN-10025643', 'GB-LAESTAB-873/7092']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
