id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-NIR-C,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.370917+00:00,"['GB-UKLA-NIR-C', 'GB-LANI-NIR-C']","['GB-LANI-NIR-C', 'GB-UKLA-NIR-C']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-D,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.371104+00:00,"['GB-UKLA-NIR-D', 'GB-LANI-NIR-D']","['GB-LANI-NIR-D', 'GB-UKLA-NIR-D']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-E,Moyle District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.371311+00:00,"['GB-UKLA-NIR-E', 'GB-LANI-NIR-E']","['GB-LANI-NIR-E', 'GB-UKLA-NIR-E']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-F,Larne Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.371523+00:00,"['GB-UKLA-NIR-F', 'GB-LANI-NIR-F']","['GB-LANI-NIR-F', 'GB-UKLA-NIR-F']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-G,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.371731+00:00,"['GB-UKLA-NIR-G', 'GB-LANI-NIR-G']","['GB-LANI-NIR-G', 'GB-UKLA-NIR-G']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-H,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.371942+00:00,"['GB-UKLA-NIR-H', 'GB-LANI-NIR-H']","['GB-LANI-NIR-H', 'GB-UKLA-NIR-H']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-I,Cookstown District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.372152+00:00,"['GB-UKLA-NIR-I', 'GB-LANI-NIR-I']","['GB-LANI-NIR-I', 'GB-UKLA-NIR-I']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-J,Strabane District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.372362+00:00,"['GB-UKLA-NIR-J', 'GB-LANI-NIR-J']","['GB-LANI-NIR-J', 'GB-UKLA-NIR-J']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-K,Omagh District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.372568+00:00,"['GB-UKLA-NIR-K', 'GB-LANI-NIR-K']","['GB-LANI-NIR-K', 'GB-UKLA-NIR-K']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-L,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.372777+00:00,"['GB-UKLA-NIR-L', 'GB-LANI-NIR-L']","['GB-LANI-NIR-L', 'GB-UKLA-NIR-L']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-M,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.372989+00:00,"['GB-UKLA-NIR-M', 'GB-LANI-NIR-M']","['GB-LANI-NIR-M', 'GB-UKLA-NIR-M']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-N,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.373198+00:00,"['GB-UKLA-NIR-N', 'GB-LANI-NIR-N']","['GB-LANI-NIR-N', 'GB-UKLA-NIR-N']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-O,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.373409+00:00,"['GB-UKLA-NIR-O', 'GB-LANI-NIR-O']","['GB-LANI-NIR-O', 'GB-UKLA-NIR-O']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-P,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.373621+00:00,"['GB-UKLA-NIR-P', 'GB-LANI-NIR-P']","['GB-LANI-NIR-P', 'GB-UKLA-NIR-P']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Q,Banbridge District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.373843+00:00,"['GB-UKLA-NIR-Q', 'GB-LANI-NIR-Q']","['GB-LANI-NIR-Q', 'GB-UKLA-NIR-Q']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-R,Down District Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.374051+00:00,"['GB-UKLA-NIR-R', 'GB-LANI-NIR-R']","['GB-LANI-NIR-R', 'GB-UKLA-NIR-R']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-S,Lisburn City Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.374253+00:00,"['GB-UKLA-NIR-S', 'GB-LANI-NIR-S']","['GB-LANI-NIR-S', 'GB-UKLA-NIR-S']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-T,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.374454+00:00,"['GB-UKLA-NIR-T', 'GB-LANI-NIR-T']","['GB-LANI-NIR-T', 'GB-UKLA-NIR-T']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-U,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.374657+00:00,"['GB-UKLA-NIR-U', 'GB-LANI-NIR-U']","['GB-LANI-NIR-U', 'GB-UKLA-NIR-U']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-V,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.374843+00:00,"['GB-UKLA-NIR-V', 'GB-LANI-NIR-V']","['GB-LANI-NIR-V', 'GB-UKLA-NIR-V']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-W,North Down Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.375029+00:00,"['GB-UKLA-NIR-W', 'GB-LANI-NIR-W']","['GB-LANI-NIR-W', 'GB-UKLA-NIR-W']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-X,Ards Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.375214+00:00,"['GB-UKLA-NIR-X', 'GB-LANI-NIR-X']","['GB-LANI-NIR-X', 'GB-UKLA-NIR-X']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Y,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-06-17 01:01:28.375405+00:00,"['GB-UKLA-NIR-Y', 'GB-LANI-NIR-Y']","['GB-LANI-NIR-Y', 'GB-UKLA-NIR-Y']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NOR,Northampton Borough Council,,,,https://www.gov.uk/find-local-council/northampton,,,,2021-04-01,False,2024-06-17 01:01:28.376722+00:00,"['GB-UKLA-NOR', 'GB-LAE-NOR']","['GB-LAE-NOR', 'GB-UKLA-NOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NTH,Northamptonshire County Council,,,,https://www.gov.uk/find-local-council/northamptonshire,,,,2021-04-01,False,2024-06-17 01:01:28.377520+00:00,"['GB-UKLA-NTH', 'GB-LAE-NTH']","['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NYK,North Yorkshire County Council,,,,http://www.northyorks.gov.uk/,,,,2023-04-01,False,2024-06-17 01:01:28.379377+00:00,"['GB-UKLA-NYK', 'GB-LAE-NYK']","['GB-LAE-NYK', 'GB-UKLA-NYK', 'XI-GRID-grid.499429.b', 'XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-POL,Borough of Poole,,,,https://www.gov.uk/find-local-council/poole,,,1997-04-01,2019-03-31,False,2024-06-17 01:01:28.381260+00:00,"['GB-UKLA-POL', 'GB-LAE-POL']","['GB-LAE-POL', 'GB-UKLA-POL']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-PUR,Purbeck District Council,,,,https://www.gov.uk/find-local-council/purbeck,,,,2019-03-31,False,2024-06-17 01:01:28.382202+00:00,"['GB-UKLA-PUR', 'GB-LAE-PUR']","['GB-LAE-PUR', 'GB-UKLA-PUR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RIH,Richmondshire District Council,,,,https://www.gov.uk/find-local-council/richmondshire,,,,2023-04-01,False,2024-06-17 01:01:28.384349+00:00,"['GB-UKLA-RIH', 'GB-LAE-RIH']","['GB-LAE-RIH', 'GB-SHPE-36UE', 'GB-UKLA-RIH']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RYE,Ryedale District Council,,,,https://www.gov.uk/find-local-council/ryedale,,,,2023-04-01,False,2024-06-17 01:01:28.386276+00:00,"['GB-UKLA-RYE', 'GB-LAE-RYE']","['GB-LAE-RYE', 'GB-SHPE-36UF', 'GB-UKLA-RYE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SBU,South Bucks District Council,,,,https://www.gov.uk/find-local-council/south-bucks,,,,2020-03-31,False,2024-06-17 01:01:28.387029+00:00,"['GB-UKLA-SBU', 'GB-LAE-SBU']","['GB-LAE-SBU', 'GB-UKLA-SBU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SCE,Scarborough Borough Council,,,,https://www.gov.uk/find-local-council/scarborough,,,,2023-04-01,False,2024-06-17 01:01:28.387587+00:00,"['GB-UKLA-SCE', 'GB-LAE-SCE']","['GB-LAE-SCE', 'GB-UKLA-SCE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SED,St Edmundsbury Borough Council,,,,https://www.gov.uk/find-local-council/st-edmundsbury,,,,2019-03-31,False,2024-06-17 01:01:28.388143+00:00,"['GB-UKLA-SED', 'GB-LAE-SED']","['GB-LAE-SED', 'GB-UKLA-SED']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SEG,Sedgemoor District Council,,,,https://www.gov.uk/find-local-council/sedgemoor,,,,2023-04-01,False,2024-06-17 01:01:28.388327+00:00,"['GB-UKLA-SEG', 'GB-LAE-SEG']","['GB-LAE-SEG', 'GB-SHPE-40UC', 'GB-UKLA-SEG']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SEL,Selby District Council,,,,https://www.gov.uk/find-local-council/selby,,,,2023-04-01,False,2024-06-17 01:01:28.388513+00:00,"['GB-UKLA-SEL', 'GB-LAE-SEL']","['GB-LAE-SEL', 'GB-SHPE-36UH', 'GB-UKLA-SEL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SLA,South Lakeland District Council,,,,https://www.gov.uk/find-local-council/south-lakeland,,,,2023-04-01,False,2024-06-17 01:01:28.391453+00:00,"['GB-UKLA-SLA', 'GB-LAE-SLA']","['GB-LAE-SLA', 'GB-SHPE-16UG', 'GB-UKLA-SLA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SNR,South Northamptonshire Council,,,,https://www.gov.uk/find-local-council/south-northamptonshire,,,,2021-04-01,False,2024-06-17 01:01:28.392749+00:00,"['GB-UKLA-SNR', 'GB-LAE-SNR']","['GB-LAE-SNR', 'GB-UKLA-SNR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SOM,Somerset County Council,,,,http://www.somerset.gov.uk/,,,,2023-04-01,False,2024-06-17 01:01:28.393119+00:00,"['GB-UKLA-SOM', 'GB-LAE-SOM']","['GB-LAE-SOM', 'GB-UKLA-SOM', 'XI-GRID-grid.451392.8', 'XI-ROR-01nacxm37', 'XI-WIKIDATA-Q6386270']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SSO,South Somerset District Council,,,,https://www.gov.uk/find-local-council/south-somerset,,,,2023-04-01,False,2024-06-17 01:01:28.394236+00:00,"['GB-UKLA-SSO', 'GB-LAE-SSO']","['GB-LAE-SSO', 'GB-SHPE-5137', 'GB-UKLA-SSO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SUF,Suffolk Coastal District Council,,,,https://www.gov.uk/find-local-council/suffolk-coastal,,,,2019-03-31,False,2024-06-17 01:01:28.396857+00:00,"['GB-UKLA-SUF', 'GB-LAE-SUF']","['GB-LAE-SUF', 'GB-UKLA-SUF']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SWT,Somerset West and Taunton Council,,,,,,,2019-04-01,2023-04-01,False,2024-06-17 01:01:28.397981+00:00,"['GB-UKLA-SWT', 'GB-LAE-SWT']","['GB-LAE-SWT', 'GB-SHPE-5067', 'GB-UKLA-SWT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-TAU,Taunton Deane Borough Council,,,,https://www.gov.uk/find-local-council/taunton-deane,,,,2019-03-31,False,2024-06-17 01:01:28.398540+00:00,"['GB-UKLA-TAU', 'GB-LAE-TAU']","['GB-LAE-TAU', 'GB-UKLA-TAU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WAV,Waveney District Council,,,,https://www.gov.uk/find-local-council/waveney,,,,2019-03-31,False,2024-06-17 01:01:28.403283+00:00,"['GB-UKLA-WAV', 'GB-LAE-WAV']","['GB-LAE-WAV', 'GB-UKLA-WAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WDO,West Dorset District Council,,,,https://www.gov.uk/find-local-council/west-dorset,,,,2019-03-31,False,2024-06-17 01:01:28.404063+00:00,"['GB-UKLA-WDO', 'GB-LAE-WDO']","['GB-LAE-WDO', 'GB-UKLA-WDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WEL,Wellingborough Borough Council,,,,https://www.gov.uk/find-local-council/wellingborough,,,,2021-04-01,False,2024-06-17 01:01:28.404811+00:00,"['GB-UKLA-WEL', 'GB-LAE-WEL']","['GB-LAE-WEL', 'GB-UKLA-WEL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WEY,Weymouth and Portland Borough Council,,,,https://www.gov.uk/find-local-council/weymouth-and-portland,,,,2019-03-31,False,2024-06-17 01:01:28.405180+00:00,"['GB-UKLA-WEY', 'GB-LAE-WEY']","['GB-LAE-WEY', 'GB-UKLA-WEY']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WSO,West Somerset District Council,,,,https://www.gov.uk/find-local-council/west-somerset,,,,2019-03-31,False,2024-06-17 01:01:28.410051+00:00,"['GB-UKLA-WSO', 'GB-LAE-WSO']","['GB-LAE-WSO', 'GB-UKLA-WSO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-WYO,Wycombe District Council,,,,https://www.gov.uk/find-local-council/wycombe,,,,2020-03-31,False,2024-06-17 01:01:28.410967+00:00,"['GB-UKLA-WYO', 'GB-LAE-WYO']","['GB-LAE-WYO', 'GB-UKLA-WYO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
