id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-EA705,Medical Supplies Agency,,,,https://www.gov.uk/government/organisations/medical-supplies-agency,,,,2005-04-01,False,2024-05-14 01:00:18.046301+00:00,"['GB-GOR-EA705', 'GB-GOVUK-medical-supplies-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA715,General Teaching Council for England,,,,https://www.gov.uk/government/organisations/general-teaching-council-for-england,,,,2012-03-31,False,2024-05-14 01:00:18.043940+00:00,"['GB-GOR-EA715', 'GB-GOVUK-general-teaching-council-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA716,NHS Purchasing and Supply Agency,,,,https://www.gov.uk/government/organisations/nhs-purchasing-and-supply-agency,,,,2010-03-31,False,2024-05-14 01:00:18.043705+00:00,"['GB-GOR-EA716', 'GB-GOVUK-nhs-purchasing-and-supply-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA717,Defence Aviation Repair Agency,,,,https://www.gov.uk/government/organisations/defence-aviation-repair-agency,,,,2008-04-01,False,2024-05-14 01:00:18.043466+00:00,"['GB-GOR-EA717', 'GB-GOVUK-defence-aviation-repair-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA729,Countryside Agency,,,,https://www.gov.uk/government/organisations/countryside-agency,,,,2006-10-02,False,2024-05-14 01:00:18.040827+00:00,"['GB-GOR-EA729', 'GB-GOVUK-countryside-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA735,Warship Support Agency,,,,https://www.gov.uk/government/organisations/warship-support-agency,,,,2005-04-01,False,2024-05-14 01:00:18.039279+00:00,"['GB-GOR-EA735', 'GB-GOVUK-warship-support-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA75,Driving Standards Agency,,,,https://www.gov.uk/government/organisations/driving-standards-agency,,,,2014-04-01,False,2024-05-14 01:00:18.157341+00:00,"['GB-GOR-EA75', 'GB-GOVUK-driving-standards-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA765,Learning and Skills Council,,,,https://www.gov.uk/government/organisations/learning-and-skills-council,,,,2010-04-01,False,2024-05-14 01:00:18.031378+00:00,"['GB-GOR-EA765', 'GB-GOVUK-learning-and-skills-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA77,Highways Agency,,,,https://www.gov.uk/government/organisations/highways-agency,,,,2015-04-01,False,2024-05-14 01:00:18.157102+00:00,"['GB-GOR-EA77', 'GB-GOVUK-highways-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA784,Veterinary Laboratories Agency,,,,https://www.gov.uk/government/organisations/veterinary-laboratories-agency,,,,2011-04-01,False,2024-05-14 01:00:18.026017+00:00,"['GB-GOR-EA784', 'GB-GOVUK-veterinary-laboratories-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA785,Defence Procurement Agency,,,,https://www.gov.uk/government/organisations/defence-procurement-agency,,,,2007-04-01,False,2024-05-14 01:00:18.025733+00:00,"['GB-GOR-EA785', 'GB-GOVUK-defence-procurement-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA789,Defence Storage and Distribution Agency,,,,https://www.gov.uk/government/organisations/defence-storage-and-distribution-agency,,,,2009-04-01,False,2024-05-14 01:00:18.024597+00:00,"['GB-GOR-EA789', 'GB-GOVUK-defence-storage-and-distribution-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA79,Vehicle and Operator Services Agency,,,,https://www.gov.uk/government/organisations/vehicle-and-operator-services-agency,,,,2014-04-01,False,2024-05-14 01:00:18.156627+00:00,"['GB-GOR-EA79', 'GB-GOVUK-vehicle-and-operator-services-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA790,Training and Development Agency for Schools,,,,https://www.gov.uk/government/organisations/training-and-development-agency-for-schools,,,,2012-04-01,False,2024-05-14 01:00:18.024254+00:00,"['GB-GOR-EA790', 'GB-GOVUK-training-and-development-agency-for-schools']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA792,Health Protection Agency,,,,https://www.gov.uk/government/organisations/health-protection-agency,,,,2013-04-01,False,2024-05-14 01:00:18.023688+00:00,"['GB-GOR-EA792', 'GB-GOVUK-health-protection-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA816,Army Base Repair Organisation,,,,https://www.gov.uk/government/organisations/army-base-repair-organisation,,,,2008-04-01,False,2024-05-14 01:00:18.017223+00:00,"['GB-GOR-EA816', 'GB-GOVUK-army-base-repair-organisation']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA821,Central Science Laboratory,,,,https://www.gov.uk/government/organisations/central-science-laboratory,,,,2009-03-31,False,2024-05-14 01:00:18.015806+00:00,"['GB-GOR-EA821', 'GB-GOVUK-central-science-laboratory']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA823,Disposal Services Agency,,,,https://www.gov.uk/government/organisations/disposal-services-agency,,,,2007-04-01,False,2024-05-14 01:00:18.015220+00:00,"['GB-GOR-EA823', 'GB-GOVUK-disposal-services-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA830,Government Car and Despatch Agency,,,,https://www.gov.uk/government/organisations/government-car-and-despatch-agency,,,,2009-12-30,False,2024-05-14 01:00:18.013234+00:00,"['GB-GOR-EA830', 'GB-GOVUK-government-car-and-despatch-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA832,Police Information Technology Organisation,,,,https://www.gov.uk/government/organisations/police-information-technology-organisation,,,,2007-03-31,False,2024-05-14 01:00:18.012669+00:00,"['GB-GOR-EA832', 'GB-GOVUK-police-information-technology-organisation']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA833,English Nature,,,,https://www.gov.uk/government/organisations/english-nature,,,,2006-10-01,False,2024-05-14 01:00:18.012385+00:00,"['GB-GOR-EA833', 'GB-GOVUK-english-nature']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA835,Housing Corporation,,,,https://www.gov.uk/government/organisations/housing-corporation,,,,2008-12-01,False,2024-05-14 01:00:18.011811+00:00,"['GB-GOR-EA835', 'GB-GOVUK-housing-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA836,Defence Medical Education and Training Agency,,,,https://www.gov.uk/government/organisations/defence-medical-education-and-training-agency,,,,2008-04-01,False,2024-05-14 01:00:18.011524+00:00,"['GB-GOR-EA836', 'GB-GOVUK-defence-medical-education-and-training-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA843,Marine Fisheries Agency,,,,https://www.gov.uk/government/organisations/marine-fisheries-agency,,,,2010-04-01,False,2024-05-14 01:00:18.009838+00:00,"['GB-GOR-EA843', 'GB-GOVUK-marine-fisheries-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA848,Defence Transport and Movements Agency,,,,https://www.gov.uk/government/organisations/defence-transport-and-movements-agency,,,,2007-04-01,False,2024-05-14 01:00:18.008433+00:00,"['GB-GOR-EA848', 'GB-GOVUK-defence-transport-and-movements-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA860,National Patient Safety Agency,,,,https://www.gov.uk/government/organisations/national-patient-safety-agency,,,,2012-07-09,False,2024-05-14 01:00:18.005597+00:00,"['GB-GOR-EA860', 'GB-GOVUK-national-patient-safety-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA873,Meat Hygiene Service,,,,https://www.gov.uk/government/organisations/meat-hygiene-service,,,,2010-03-31,False,2024-05-14 01:00:18.001845+00:00,"['GB-GOR-EA873', 'GB-GOVUK-meat-hygiene-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA874,English Partnerships,,,,https://www.gov.uk/government/organisations/english-partnerships,,,,2008-12-01,False,2024-05-14 01:00:18.001563+00:00,"['GB-GOR-EA874', 'GB-GOVUK-english-partnerships']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA879,Rent Service,,,,https://www.gov.uk/government/organisations/rent-service,,,,2009-04-01,False,2024-05-14 01:00:18.000147+00:00,"['GB-GOR-EA879', 'GB-GOVUK-rent-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA882,"People, Pay and Pensions Agency",,,,https://www.gov.uk/government/organisations/people-pay-and-pensions-agency,,,,2011-07-06,False,2024-05-14 01:00:17.999586+00:00,"['GB-GOR-EA882', 'GB-GOVUK-people-pay-and-pensions-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA883,Defence Bills Agency,,,,https://www.gov.uk/government/organisations/defence-bills-agency,,,,2007-04-01,False,2024-05-14 01:00:17.999302+00:00,"['GB-GOR-EA883', 'GB-GOVUK-defence-bills-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA884,Defence Vetting Agency,,,,https://www.gov.uk/government/organisations/defence-vetting-agency,,,,2012-04-01,False,2024-05-14 01:00:17.999021+00:00,"['GB-GOR-EA884', 'GB-GOVUK-defence-vetting-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA900,Animal Health,,,,https://www.gov.uk/government/organisations/animal-health,,,,2011-04-01,False,2024-05-14 01:00:17.995673+00:00,"['GB-GOR-EA900', 'GB-GOVUK-animal-health']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA901,Renewable Fuels Agency,,,,https://www.gov.uk/government/organisations/renewable-fuels-agency,,,,2011-04-01,False,2024-05-14 01:00:17.995390+00:00,"['GB-GOR-EA901', 'GB-GOVUK-renewable-fuels-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA912,East Midlands Development Agency (emda),,,,https://www.gov.uk/government/organisations/east-midlands-development-agency-emda,,,,2012-03-30,False,2024-05-14 01:00:17.992555+00:00,"['GB-GOR-EA912', 'GB-GOVUK-east-midlands-development-agency-emda']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA917,East of England Development Agency,,,,https://www.gov.uk/government/organisations/east-of-england-development-agency,,,,2012-07-01,False,2024-05-14 01:00:17.991135+00:00,"['GB-GOR-EA917', 'GB-GOVUK-east-of-england-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA920,Northwest Regional Development Agency,,,,https://www.gov.uk/government/organisations/northwest-regional-development-agency,,,,2012-07-01,False,2024-05-14 01:00:17.990287+00:00,"['GB-GOR-EA920', 'GB-GOVUK-northwest-regional-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA921,One North East,,,,https://www.gov.uk/government/organisations/one-north-east,,,,2012-06-30,False,2024-05-14 01:00:17.990003+00:00,"['GB-GOR-EA921', 'GB-GOVUK-one-north-east']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA922,Northwest Business Link,,,,https://www.gov.uk/government/organisations/northwest-business-link,,,,2014-01-23,False,2024-05-14 01:00:17.989722+00:00,"['GB-GOR-EA922', 'GB-GOVUK-northwest-business-link']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA923,Yorkshire Forward,,,,https://www.gov.uk/government/organisations/yorkshire-forward,,,,2012-06-30,False,2024-05-14 01:00:17.989436+00:00,"['GB-GOR-EA923', 'GB-GOVUK-yorkshire-forward']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA932,British Educational Communications and Technology Agency,,,,https://www.gov.uk/government/organisations/british-educational-communications-and-technology-agency,,,,2011-03-31,False,2024-05-14 01:00:17.987174+00:00,"['GB-GOR-EA932', 'GB-GOVUK-british-educational-communications-and-technology-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA949,Asset Protection Agency,,,,https://www.gov.uk/government/organisations/asset-protection-agency,,,,2012-12-31,False,2024-05-14 01:00:17.983494+00:00,"['GB-GOR-EA949', 'GB-GOVUK-asset-protection-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA956,Qualifications and Curriculum Development Agency,,,,https://www.gov.uk/government/organisations/qualifications-and-curriculum-development-agency,,,,2012-04-01,False,2024-05-14 01:00:17.981536+00:00,"['GB-GOR-EA956', 'GB-GOVUK-qualifications-and-curriculum-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA959,North West Development Agency,,,,https://www.gov.uk/government/organisations/north-west-development-agency,,,,2012-03-31,False,2024-05-14 01:00:17.980706+00:00,"['GB-GOR-EA959', 'GB-GOVUK-north-west-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA960,Young People's Learning Agency,,,,https://www.gov.uk/government/organisations/young-peoples-learning-agency,,,,2012-03-31,False,2024-05-14 01:00:17.980430+00:00,"['GB-GOR-EA960', 'GB-GOVUK-young-peoples-learning-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1001,Broadcasting Standards Commission,,,,https://www.gov.uk/government/organisations/broadcasting-standards-commission,,,,2003-12-29,False,2024-05-14 01:00:17.970928+00:00,"['GB-GOR-OT1001', 'GB-GOVUK-broadcasting-standards-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1009,Varney Review,,,,https://www.gov.uk/government/organisations/varney-review,,,,2016-12-06,False,2024-05-14 01:00:17.968682+00:00,"['GB-GOR-OT1009', 'GB-GOVUK-varney-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1067,UKTI Education,,,,https://www.gov.uk/government/organisations/ukti-education,,,,2016-07-13,False,2024-05-14 01:00:17.916765+00:00,"['GB-GOR-OT1067', 'GB-GOVUK-ukti-education']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1111,Third Party Campaigning Review,,,,https://www.gov.uk/government/organisations/third-party-campaigning-review,,,,2016-03-17,False,2024-05-14 01:00:17.942015+00:00,"['GB-GOR-OT1111', 'GB-GOVUK-third-party-campaigning-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT518,The McKay Commission,,,,https://www.gov.uk/government/organisations/mckay-commission,,,,2013-03-25,False,2024-05-14 01:00:18.086176+00:00,"['GB-GOR-OT518', 'GB-GOVUK-mckay-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT520,Behavioural Insights Team,,,,https://www.gov.uk/government/organisations/behavioural-insights-team,,,,2014-02-05,False,2024-05-14 01:00:18.085713+00:00,"['GB-GOR-OT520', 'GB-GOVUK-behavioural-insights-team']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT537,Deputy Prime Minister's Office,,,,https://www.gov.uk/government/organisations/deputy-prime-ministers-office,,,,2015-05-08,False,2024-05-14 01:00:18.081984+00:00,"['GB-GOR-OT537', 'GB-GOVUK-deputy-prime-ministers-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT540,Infrastructure UK,,,,https://www.gov.uk/government/organisations/infrastructure-uk,,,,2016-01-01,False,2024-05-14 01:00:18.081278+00:00,"['GB-GOR-OT540', 'GB-GOVUK-infrastructure-uk']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT588,Firearms Consultative Committee,,,,https://www.gov.uk/government/organisations/firearms-consultative-committee,,,,2004-01-31,False,2024-05-14 01:00:18.072043+00:00,"['GB-GOR-OT588', 'GB-GOVUK-firearms-consultative-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT590,Welsh Office,,,,https://www.gov.uk/government/organisations/welsh-office,,,,1999-07-01,False,2024-05-14 01:00:18.071567+00:00,"['GB-GOR-OT590', 'GB-GOVUK-welsh-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT592,Monopolies and Mergers Commission,,,,https://www.gov.uk/government/organisations/monopolies-and-mergers-commission,,,,1999-04-01,False,2024-05-14 01:00:18.071086+00:00,"['GB-GOR-OT592', 'GB-GOVUK-monopolies-and-mergers-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT596,Victoria Climbié Inquiry,,,,https://www.gov.uk/government/organisations/victoria-climbi_-inquiry,,,,2003-01-28,False,2024-05-14 01:00:18.070129+00:00,"['GB-GOR-OT596', 'GB-GOVUK-victoria-climbi_-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT597,Shipman Inquiry,,,,https://www.gov.uk/government/organisations/shipman-inquiry,,,,2005-01-27,False,2024-05-14 01:00:18.069892+00:00,"['GB-GOR-OT597', 'GB-GOVUK-shipman-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT599,Kerr / Haslam Inquiry,,,,https://www.gov.uk/government/organisations/kerr-haslam-inquiry,,,,2005-07-18,False,2024-05-14 01:00:18.069417+00:00,"['GB-GOR-OT599', 'GB-GOVUK-kerr-haslam-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT606,Royal Commission on Environmental Pollution,,,,https://www.gov.uk/government/organisations/royal-commission-on-environmental-pollution,,,,2011-04-01,False,2024-05-14 01:00:18.068222+00:00,"['GB-GOR-OT606', 'GB-GOVUK-royal-commission-on-environmental-pollution']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT614,Statistics Commission,,,,https://www.gov.uk/government/organisations/statistics-commission,,,,2008-04-01,False,2024-05-14 01:00:18.067255+00:00,"['GB-GOR-OT614', 'GB-GOVUK-statistics-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT618,Office of HM Paymaster General,,,,https://www.gov.uk/government/organisations/office-of-hm-paymaster-general,,,,2008-04-01,False,2024-05-14 01:00:18.066545+00:00,"['GB-GOR-OT618', 'GB-GOVUK-office-of-hm-paymaster-general']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT622,Royal Liverpool Childrens Inquiry,,,,https://www.gov.uk/government/organisations/royal-liverpool-childrens-inquiry,,,,2001-01-30,False,2024-05-14 01:00:18.066069+00:00,"['GB-GOR-OT622', 'GB-GOVUK-royal-liverpool-childrens-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT626,Gaming Board for Great Britain,,,,https://www.gov.uk/government/organisations/gaming-board-for-great-britain,,,,2007-09-01,False,2024-05-14 01:00:18.065594+00:00,"['GB-GOR-OT626', 'GB-GOVUK-gaming-board-for-great-britain']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT628,Derby North East Education Action Zone,,,,https://www.gov.uk/government/organisations/derby-north-east-education-action-zone,,,,2005-04-16,False,2024-05-14 01:00:18.065120+00:00,"['GB-GOR-OT628', 'GB-GOVUK-derby-north-east-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT629,National Care Standards Commission,,,,https://www.gov.uk/government/organisations/national-care-standards-commission,,,,2004-04-01,False,2024-05-14 01:00:18.064883+00:00,"['GB-GOR-OT629', 'GB-GOVUK-national-care-standards-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT637,Greenwich Education Action Zone,,,,https://www.gov.uk/government/organisations/greenwich-education-action-zone,,,,2004-09-05,False,2024-05-14 01:00:18.062989+00:00,"['GB-GOR-OT637', 'GB-GOVUK-greenwich-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT638,Wolverhampton Education Action Zone,,,,https://www.gov.uk/government/organisations/wolverhampton-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.062753+00:00,"['GB-GOR-OT638', 'GB-GOVUK-wolverhampton-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT639,Wednesbury Education Action Zone,,,,https://www.gov.uk/government/organisations/wednesbury-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.062517+00:00,"['GB-GOR-OT639', 'GB-GOVUK-wednesbury-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT641,Hamilton Oxford Education Action Zone,,,,https://www.gov.uk/government/organisations/hamilton-oxford-education-action-zone,,,,2004-09-06,False,2024-05-14 01:00:18.062030+00:00,"['GB-GOR-OT641', 'GB-GOVUK-hamilton-oxford-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT642,Scottish Screen,,,,https://www.gov.uk/government/organisations/scottish-screen,,,,2010-07-01,False,2024-05-14 01:00:18.061796+00:00,"['GB-GOR-OT642', 'GB-GOVUK-scottish-screen']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT643,Dudley Education Action Zone,,,,https://www.gov.uk/government/organisations/dudley-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.061559+00:00,"['GB-GOR-OT643', 'GB-GOVUK-dudley-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT645,Westminster Education Action Zone,,,,https://www.gov.uk/government/organisations/westminster-education-action-zone,,,,2005-04-30,False,2024-05-14 01:00:18.061086+00:00,"['GB-GOR-OT645', 'GB-GOVUK-westminster-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT646,North East Derbyshire Coalfields Education Action Zone,,,,https://www.gov.uk/government/organisations/north-east-derbyshire-coalfields-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.060844+00:00,"['GB-GOR-OT646', 'GB-GOVUK-north-east-derbyshire-coalfields-education-action-zone']",,['government-organisation'],Government Organisation,gor
