id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-19 01:06:56.477688+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-19 01:06:56.477936+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-19 01:06:56.478433+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-19 01:06:56.478682+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-19 01:06:56.478932+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-05-19 01:06:56.524706+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-05-19 01:06:56.525450+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-05-19 01:06:56.551050+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-05-19 01:06:56.551549+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-05-19 01:06:56.551795+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-19 01:06:56.553543+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-05-19 01:06:56.573414+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-05-19 01:06:56.574232+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704062,Penyrheol Comprehensive School,,,SA4 4FG,,,,,,True,2024-05-19 01:06:56.574779+00:00,"['GB-WALEDU-6704062', 'GB-LAESTAB-670/4062']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704069,Bishopston Comprehensive,,,SA3 3JP,,,,,,True,2024-05-19 01:06:56.575296+00:00,"['GB-WALEDU-6704069', 'GB-LAESTAB-670/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704072,Pontarddulais Comprehensive School,,,SA4 8PD,,,,,,True,2024-05-19 01:06:56.575548+00:00,"['GB-WALEDU-6704072', 'GB-LAESTAB-670/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704075,Birchgrove,,,SA7 9NB,,,,,,True,2024-05-19 01:06:56.576040+00:00,"['GB-WALEDU-6704075', 'GB-LAESTAB-670/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704076,Dylan Thomas Community School,,,SA2 0FR,,,,,,True,2024-05-19 01:06:56.576289+00:00,"['GB-WALEDU-6704076', 'GB-LAESTAB-670/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714064,Cefn Saeson Comprehensive School,,,SA11 3TA,,,,,,True,2024-05-19 01:06:56.590795+00:00,"['GB-WALEDU-6714064', 'GB-LAESTAB-671/4064']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714065,Cwmtawe Community School,,,SA8 4EG,,,,,,True,2024-05-19 01:06:56.591047+00:00,"['GB-WALEDU-6714065', 'GB-LAESTAB-671/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714066,Llangatwg Community School,,,SA10 8DB,,,,,,True,2024-05-19 01:06:56.591301+00:00,"['GB-WALEDU-6714066', 'GB-LAESTAB-671/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714067,Dwr Y Felin Comprehensive School,,,SA10 7RE,,,,,,True,2024-05-19 01:06:56.591570+00:00,"['GB-WALEDU-6714067', 'GB-LAESTAB-671/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-05-19 01:06:56.621366+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744083,Ferndale Community School,,,CF43 4AR,,,,,,True,2024-05-19 01:06:56.646770+00:00,"['GB-WALEDU-6744083', 'GB-LAESTAB-674/4083']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744602,Cardinal Newman R.C.,,,CF37 5DP,,,,,,True,2024-05-19 01:06:56.648013+00:00,"['GB-WALEDU-6744602', 'GB-LAESTAB-674/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754011,Afon Taf High School,,,CF48 4ED,,,,,,True,2024-05-19 01:06:56.655544+00:00,"['GB-WALEDU-6754011', 'GB-LAESTAB-675/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754012,Pen-Y-Dre High School,,,CF47 9BY,,,,,,True,2024-05-19 01:06:56.655802+00:00,"['GB-WALEDU-6754012', 'GB-LAESTAB-675/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754013,Cyfarthfa High School,,,CF47 0LS,,,,,,True,2024-05-19 01:06:56.656055+00:00,"['GB-WALEDU-6754013', 'GB-LAESTAB-675/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764031,Newbridge School,,,NP11 5FR,,,,,,True,2024-05-19 01:06:56.675028+00:00,"['GB-WALEDU-6764031', 'GB-LAESTAB-676/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764046,Blackwood Comprehensive School,,,NP12 1ER,,,,,,True,2024-05-19 01:06:56.675277+00:00,"['GB-WALEDU-6764046', 'GB-LAESTAB-676/4046']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764068,Risca Community Comprehensive,,,NP11 6YY,,,,,,True,2024-05-19 01:06:56.675783+00:00,"['GB-WALEDU-6764068', 'GB-LAESTAB-676/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764104,Islwyn High School,,,NP12 0NU,,,,,,True,2024-05-19 01:06:56.677523+00:00,"['GB-WALEDU-6764104', 'GB-LAESTAB-676/4104']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-05-19 01:06:56.683134+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-05-19 01:06:56.683383+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-05-19 01:06:56.690877+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-05-19 01:06:56.691123+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-05-19 01:06:56.691381+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-05-19 01:06:56.691634+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-05-19 01:06:56.691885+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814041,Willows High School,,,CF24 2YE,,,,,,True,2024-05-19 01:06:56.740885+00:00,"['GB-WALEDU-6814041', 'GB-LAESTAB-681/4041']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814076,Eastern High,,,CF3 1XZ,,,,,,True,2024-05-19 01:06:56.743380+00:00,"['GB-WALEDU-6814076', 'GB-LAESTAB-681/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814600,St. Illtyd's Catholic High School,,,CF3 1XQ,,,,,,True,2024-05-19 01:06:56.743629+00:00,"['GB-WALEDU-6814600', 'GB-LAESTAB-681/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814607,Mary Immaculate High School,,,CF5 5QZ,,,,,,True,2024-05-19 01:06:56.743879+00:00,"['GB-WALEDU-6814607', 'GB-LAESTAB-681/4607']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814611,Corpus Christi Catholic High School,,,CF23 6XL,,,,,,True,2024-05-19 01:06:56.744639+00:00,"['GB-WALEDU-6814611', 'GB-LAESTAB-681/4611']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
