id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-133-6548,St Gerard’s School and Support Services,,,BT10 0NB,,,,,,True,2023-06-16 01:08:29.240306+00:00,['GB-NIEDU-133-6548'],['GB-NIEDU-133-6548'],"['education-institution', 'roman-catholic-maintained-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-231-6528,Knockavoe School & Resource Centre,,,BT82 9EB,,,,,,True,2023-06-16 01:08:29.263777+00:00,['GB-NIEDU-231-6528'],['GB-NIEDU-231-6528'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-231-6661,Arvalee School and Resource Centre,,,BT79 7DH,,,,,,True,2023-06-16 01:08:29.263877+00:00,['GB-NIEDU-231-6661'],['GB-NIEDU-231-6661'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-231-6662,Rossmar Special School,,,BT49 9ET,,,,,,True,2023-06-16 01:08:29.263977+00:00,['GB-NIEDU-231-6662'],['GB-NIEDU-231-6662'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-231-6694,Willowbridge School,,,BT74 7EY,,,,,,True,2023-06-16 01:08:29.264078+00:00,['GB-NIEDU-231-6694'],['GB-NIEDU-231-6694'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-231-6695,Ardnashee School and College,,,BT48 7RE,,,,,,True,2023-06-16 01:08:29.264179+00:00,['GB-NIEDU-231-6695'],['GB-NIEDU-231-6695'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-0018,Rosstulla Special School,,,BT37 0QF,,,,,,True,2023-06-16 01:08:29.290302+00:00,['GB-NIEDU-331-0018'],['GB-NIEDU-331-0018'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6510,Hill Croft Special School,,,BT36 5UW,,,,,,True,2023-06-16 01:08:29.290403+00:00,['GB-NIEDU-331-6510'],['GB-NIEDU-331-6510'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6512,Sandelford Special School,,,BT52 1JL,,,,,,True,2023-06-16 01:08:29.290503+00:00,['GB-NIEDU-331-6512'],['GB-NIEDU-331-6512'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6514,Roddensvale Special School,,,BT40 1PU,,,,,,True,2023-06-16 01:08:29.290603+00:00,['GB-NIEDU-331-6514'],['GB-NIEDU-331-6514'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6547,Thornfield House School,,,BT37 0QF,,,,,,True,2023-06-16 01:08:29.290785+00:00,['GB-NIEDU-331-6547'],['GB-NIEDU-331-6547'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6570,Kilronan Special School,,,BT45 6EN,,,,,,True,2023-06-16 01:08:29.290890+00:00,['GB-NIEDU-331-6570'],['GB-NIEDU-331-6570'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6609,Riverside Special School,,,BT41 4PB,,,,,,True,2023-06-16 01:08:29.291011+00:00,['GB-NIEDU-331-6609'],['GB-NIEDU-331-6609'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-331-6676,Castletower School,,,BT42 3GA,,,,,,True,2023-06-16 01:08:29.291114+00:00,['GB-NIEDU-331-6676'],['GB-NIEDU-331-6676'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-334-0002,Jordanstown Special School,,,BT37 0QE,,,,,,True,2023-06-16 01:08:29.291216+00:00,['GB-NIEDU-334-0002'],['GB-NIEDU-334-0002'],"['education-institution', 'other-maintained-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-0008,Beechlawn Special School,,,BT26 6PA,,,,,,True,2023-06-16 01:08:29.313804+00:00,['GB-NIEDU-431-0008'],['GB-NIEDU-431-0008'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-0013,Killard House Special School,,,BT21 0AU,,,,,,True,2023-06-16 01:08:29.313905+00:00,['GB-NIEDU-431-0013'],['GB-NIEDU-431-0013'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-0019,Ardmore House Special School,,,BT30 6NJ,,,,,,True,2023-06-16 01:08:29.314006+00:00,['GB-NIEDU-431-0019'],['GB-NIEDU-431-0019'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6022,Brookfield Special School,,,BT67 0HP,,,,,,True,2023-06-16 01:08:29.314107+00:00,['GB-NIEDU-431-6022'],['GB-NIEDU-431-6022'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6273,Longstone Special School,,,BT16 2DA,,,,,,True,2023-06-16 01:08:29.314208+00:00,['GB-NIEDU-431-6273'],['GB-NIEDU-431-6273'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6515,Parkview Special School,,,BT28 2EE,,,,,,True,2023-06-16 01:08:29.314309+00:00,['GB-NIEDU-431-6515'],['GB-NIEDU-431-6515'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6516,Knockevin Special School,,,BT30 6PU,,,,,,True,2023-06-16 01:08:29.314410+00:00,['GB-NIEDU-431-6516'],['GB-NIEDU-431-6516'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6517,Tor Bank Special School,,,BT16 1TT,,,,,,True,2023-06-16 01:08:29.314511+00:00,['GB-NIEDU-431-6517'],['GB-NIEDU-431-6517'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6518,Clifton Special School,,,BT19 1RH,,,,,,True,2023-06-16 01:08:29.314612+00:00,['GB-NIEDU-431-6518'],['GB-NIEDU-431-6518'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-431-6614,Lakewood Special School,,,BT19 1GZ,,,,,,True,2023-06-16 01:08:29.314723+00:00,['GB-NIEDU-431-6614'],['GB-NIEDU-431-6614'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-531-6519,Rathore School,,,BT35 8PJ,,,,,,True,2023-06-16 01:08:29.344083+00:00,['GB-NIEDU-531-6519'],['GB-NIEDU-531-6519'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-531-6520,Donard Special School,,,BT32 4XY,,,,,,True,2023-06-16 01:08:29.344187+00:00,['GB-NIEDU-531-6520'],['GB-NIEDU-531-6520'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-531-6521,Ceara Special School,,,BT66 8NY,,,,,,True,2023-06-16 01:08:29.344296+00:00,['GB-NIEDU-531-6521'],['GB-NIEDU-531-6521'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-531-6523,Sperrinview Special School,,,BT71 6FA,,,,,,True,2023-06-16 01:08:29.344398+00:00,['GB-NIEDU-531-6523'],['GB-NIEDU-531-6523'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-531-6577,Lisanally Special School,,,BT61 7HF,,,,,,True,2023-06-16 01:08:29.344514+00:00,['GB-NIEDU-531-6577'],['GB-NIEDU-531-6577'],"['education-institution', 'controlled-school', 'special-school']",Special school,nideptofeducation
