id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-NO000031,DUNGANNON CREDIT UNION LIMITED,,NO000031,,,,,1971-01-25,,True,2024-05-04 02:08:34.504353+00:00,['GB-COH-NO000031'],"['GB-COH-NO000031', 'GB-MPR-31CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000032,DUNGIVEN CREDIT UNION LIMITED,,NO000032,,,,,1971-01-25,,True,2024-05-04 02:08:34.513513+00:00,['GB-COH-NO000032'],"['GB-COH-NO000032', 'GB-MPR-32CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000033,EDERNEY CREDIT UNION LIMITED,,NO000033,,,,,1982-12-20,,True,2024-05-04 02:09:18.514834+00:00,['GB-COH-NO000033'],"['GB-COH-NO000033', 'GB-MPR-33CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000034,ENNISKILLEN CREDIT UNION LIMITED,,NO000034,,,,,1981-02-19,,True,2024-05-04 02:10:57.302607+00:00,['GB-COH-NO000034'],"['GB-COH-NO000034', 'GB-MPR-34CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000035,MOYENIR CREDIT UNION LIMITED,,NO000035,,,,,1971-01-11,,True,2024-05-04 02:37:31.671279+00:00,['GB-COH-NO000035'],"['GB-COH-NO000035', 'GB-MPR-35CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000036,FAUGHANVALE CREDIT UNION LIMITED,,NO000036,,,,,1971-01-11,,True,2024-05-04 02:12:53.749468+00:00,['GB-COH-NO000036'],"['GB-COH-NO000036', 'GB-MPR-36CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000037,FINTONA CREDIT UNION LIMITED,,NO000037,,,,,1971-01-25,,True,2024-05-04 02:13:37.097195+00:00,['GB-COH-NO000037'],"['GB-COH-NO000037', 'GB-MPR-37CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000038,HANNAHSTOWN CREDIT UNION LIMITED,,NO000038,,,,,1971-01-25,,True,2024-05-04 02:19:24.236271+00:00,['GB-COH-NO000038'],"['GB-COH-NO000038', 'GB-MPR-38CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000039,KEADY CREDIT UNION LIMITED,,NO000039,,,,,1971-01-11,,True,2024-05-04 02:26:55.865178+00:00,['GB-COH-NO000039'],"['GB-COH-NO000039', 'GB-MPR-39CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000040,KILDRESS CREDIT UNION LIMITED,,NO000040,,,,,1971-01-11,,True,2024-05-04 02:27:38.902390+00:00,['GB-COH-NO000040'],"['GB-COH-NO000040', 'GB-MPR-40CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000041,KILKEEL CREDIT UNION LIMITED,,NO000041,,,,,1971-01-11,,True,2024-05-04 02:27:38.947433+00:00,['GB-COH-NO000041'],"['GB-COH-NO000041', 'GB-MPR-41CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000042,LIMAVADY CREDIT UNION LIMITED,,NO000042,,,,,1971-01-25,,True,2024-05-04 02:30:36.548157+00:00,['GB-COH-NO000042'],"['GB-COH-NO000042', 'GB-MPR-42CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000043,LISBURN CREDIT UNION LIMITED,,NO000043,,,,,1971-01-25,,True,2024-05-04 02:30:39.058026+00:00,['GB-COH-NO000043'],"['GB-COH-NO000043', 'GB-MPR-43CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000044,LOUGHGUILE CREDIT UNION LIMITED,,NO000044,,,,,1971-01-11,,True,2024-05-04 02:31:25.723493+00:00,['GB-COH-NO000044'],"['GB-COH-NO000044', 'GB-MPR-44CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000045,LURGAN CREDIT UNION LIMITED,,NO000045,,,,,1971-01-25,,True,2024-05-04 02:32:08.180930+00:00,['GB-COH-NO000045'],"['GB-COH-NO000045', 'GB-MPR-45CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000047,MAGHERAFELT CREDIT UNION LIMITED,,NO000047,,,,,1971-01-11,,True,2024-05-04 02:32:54.155911+00:00,['GB-COH-NO000047'],"['GB-COH-NO000047', 'GB-MPR-47CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000048,MAGILLIGAN CREDIT UNION LIMITED,,NO000048,,,,,1971-01-25,,True,2024-05-04 02:32:54.433668+00:00,['GB-COH-NO000048'],"['GB-COH-NO000048', 'GB-MPR-48CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000049,MOY CREDIT UNION LIMITED,,NO000049,,,,,1971-01-11,,True,2024-05-04 02:37:31.652135+00:00,['GB-COH-NO000049'],"['GB-COH-NO000049', 'GB-MPR-49CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000050,MOYOLA & TOOME CREDIT UNION LIMITED,,NO000050,,,,,1971-01-11,,True,2024-05-04 02:37:31.697945+00:00,['GB-COH-NO000050'],"['GB-COH-NO000050', 'GB-MPR-50CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000052,NEWINGTON CREDIT UNION LIMITED,,NO000052,,,,,1971-01-11,,True,2024-05-04 02:39:09.865936+00:00,['GB-COH-NO000052'],"['GB-COH-NO000052', 'GB-MPR-52CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000053,NEWMOUNT CREDIT UNION LIMITED,,NO000053,,,,,1971-01-25,,True,2024-05-04 02:39:10.109966+00:00,['GB-COH-NO000053'],"['GB-COH-NO000053', 'GB-MPR-53CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000054,NEWRY CREDIT UNION LIMITED,,NO000054,,,,,1971-01-11,,True,2024-05-04 02:39:10.253677+00:00,['GB-COH-NO000054'],"['GB-COH-NO000054', 'GB-MPR-54CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000056,OMAGH CREDIT UNION LIMITED,,NO000056,,,,,1971-01-25,,True,2024-05-04 02:41:26.262063+00:00,['GB-COH-NO000056'],"['GB-COH-NO000056', 'GB-MPR-56CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000057,ORMEAU CREDIT UNION LIMITED,,NO000057,,,,,1971-01-11,,True,2024-05-04 02:42:11.692018+00:00,['GB-COH-NO000057'],"['GB-COH-NO000057', 'GB-MPR-57CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000058,POMEROY CREDIT UNION LIMITED,,NO000058,,,,,1971-01-11,,True,2024-05-04 02:45:16.531255+00:00,['GB-COH-NO000058'],"['GB-COH-NO000058', 'GB-MPR-58CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000059,PORTADOWN CREDIT UNION LIMITED,,NO000059,,,,,1971-01-11,,True,2024-05-04 02:45:17.430957+00:00,['GB-COH-NO000059'],"['GB-COH-NO000059', 'GB-MPR-59CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000060,PORTAFERRY CREDIT UNION LIMITED,,NO000060,,,,,1971-01-11,,True,2024-05-04 02:45:17.434387+00:00,['GB-COH-NO000060'],"['GB-COH-NO000060', 'GB-MPR-60CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000061,SION MILLS CREDIT UNION LIMITED,,NO000061,,,,,1971-01-25,,True,2024-05-04 02:54:42.998022+00:00,['GB-COH-NO000061'],"['GB-COH-NO000061', 'GB-MPR-61CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000063,SLIEVE GULLION CREDIT UNION LIMITED,,NO000063,,,,,1971-01-11,,True,2024-05-04 02:55:26.381890+00:00,['GB-COH-NO000063'],"['GB-COH-NO000063', 'GB-MPR-63CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000064,STRABANE CREDIT UNION LIMITED,,NO000064,,,,,1971-01-25,,True,2024-05-04 02:57:54.621538+00:00,['GB-COH-NO000064'],"['GB-COH-NO000064', 'GB-MPR-64CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000066,TERMONMAGUIRK CREDIT UNION LIMITED,,NO000066,,,,,1971-01-11,,True,2024-05-04 03:00:58.093084+00:00,['GB-COH-NO000066'],"['GB-COH-NO000066', 'GB-MPR-66CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000067,T.P.M. CREDIT UNION LIMITED,,NO000067,,,,,1971-01-11,,True,2024-05-04 02:59:27.309613+00:00,['GB-COH-NO000067'],"['GB-COH-NO000067', 'GB-MPR-67CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000069,WATERSIDE CREDIT UNION LIMITED,,NO000069,,,,,1971-01-11,,True,2024-05-04 03:08:11.968953+00:00,['GB-COH-NO000069'],"['GB-COH-NO000069', 'GB-MPR-69CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000070,W.B.R. CREDIT UNION LIMITED,,NO000070,,,,,1971-01-25,,True,2024-05-04 03:08:07.767347+00:00,['GB-COH-NO000070'],"['GB-COH-NO000070', 'GB-MPR-70CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000071,WILLOWFIELD CREDIT UNION LIMITED,,NO000071,,,,,1971-01-25,,True,2024-05-04 03:09:46.968303+00:00,['GB-COH-NO000071'],"['GB-COH-NO000071', 'GB-MPR-71CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000073,NEWTOWNHAMILTON CREDIT UNION LIMITED,,NO000073,,,,,1971-02-02,,True,2024-05-04 02:39:10.569717+00:00,['GB-COH-NO000073'],"['GB-COH-NO000073', 'GB-MPR-73CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000074,S.A.G. CREDIT UNION LIMITED,,NO000074,,,,,1971-02-02,,True,2024-05-04 02:51:33.569133+00:00,['GB-COH-NO000074'],"['GB-COH-NO000074', 'GB-MPR-74CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000075,BALLINASCREEN CREDIT UNION LIMITED,,NO000075,,,,,1971-02-26,,True,2024-05-04 01:54:52.005372+00:00,['GB-COH-NO000075'],"['GB-COH-NO000075', 'GB-MPR-75CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000076,KRD CREDIT UNION LIMITED,,NO000076,,,,,1971-02-26,,True,2024-05-04 02:28:24.570402+00:00,['GB-COH-NO000076'],"['GB-COH-NO000076', 'GB-MPR-76CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000077,DERRY CREDIT UNION LIMITED,,NO000077,,,,,1971-03-26,,True,2024-05-04 02:06:28.821540+00:00,['GB-COH-NO000077'],"['GB-COH-NO000077', 'GB-MPR-77CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000078,PENNYBURN CREDIT UNION LIMITED,,NO000078,,,,,1971-05-10,,True,2024-05-04 02:43:44.028130+00:00,['GB-COH-NO000078'],"['GB-COH-NO000078', 'GB-MPR-78CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000079,CLAUDY CREDIT UNION LIMITED,,NO000079,,,,,1971-06-29,,True,2024-05-04 02:02:11.787977+00:00,['GB-COH-NO000079'],"['GB-COH-NO000079', 'GB-MPR-79CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000081,CLOGHER VALLEY CREDIT UNION LIMITED,,NO000081,,,,,1971-08-24,,True,2024-05-04 02:02:49.033124+00:00,['GB-COH-NO000081'],"['GB-COH-NO000081', 'GB-MPR-81CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000082,BALLYKELLY CREDIT UNION LIMITED,,NO000082,,,,,1971-09-01,,True,2024-05-04 01:54:52.147700+00:00,['GB-COH-NO000082'],"['GB-COH-NO000082', 'GB-MPR-82CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000083,IRVINESTOWN CREDIT UNION LIMITED,,NO000083,,,,,1971-09-01,,True,2024-05-04 02:23:51.406390+00:00,['GB-COH-NO000083'],"['GB-COH-NO000083', 'GB-MPR-83CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000085,KNOCKNINNY CREDIT UNION LIMITED,,NO000085,,,,,1972-03-02,,True,2024-05-04 02:28:22.190208+00:00,['GB-COH-NO000085'],"['GB-COH-NO000085', 'GB-MPR-85CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000087,LARNE CREDIT UNION LIMITED,,NO000087,,,,,1973-02-15,,True,2024-05-04 02:29:10.394323+00:00,['GB-COH-NO000087'],"['GB-COH-NO000087', 'GB-MPR-87CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000088,CROSSMAGLEN CREDIT UNION LIMITED,,NO000088,,,,,1969-03-12,,True,2024-05-04 02:04:56.210212+00:00,['GB-COH-NO000088'],"['GB-COH-NO000088', 'GB-MPR-88CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000089,DIVISVIEW ANTIGONISH CREDIT UNION LIMITED,,NO000089,,,,,1973-06-22,,True,2024-05-04 02:07:12.088755+00:00,['GB-COH-NO000089'],"['GB-COH-NO000089', 'GB-MPR-89CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000091,LINK CREDIT UNION LIMITED,,NO000091,,,,,1973-10-04,,True,2024-05-04 02:30:37.904623+00:00,['GB-COH-NO000091'],"['GB-COH-NO000091', 'GB-MPR-91CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000092,OWENKILLEW CREDIT UNION LIMITED,,NO000092,,,,,1980-07-03,,True,2024-05-04 02:42:14.687276+00:00,['GB-COH-NO000092'],"['GB-COH-NO000092', 'GB-MPR-92CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000093,BERAGH CREDIT UNION LIMITED,,NO000093,,,,,1974-02-12,,True,2024-05-04 01:55:43.510650+00:00,['GB-COH-NO000093'],"['GB-COH-NO000093', 'GB-MPR-93CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000094,LISNASKEA CREDIT UNION LIMITED,,NO000094,,,,,1975-09-30,,True,2024-05-04 02:30:39.136411+00:00,['GB-COH-NO000094'],"['GB-COH-NO000094', 'GB-MPR-94CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000096,MOURNE-DERG CREDIT UNION LIMITED,,NO000096,,,,,1977-03-30,,True,2024-05-04 02:37:30.997809+00:00,['GB-COH-NO000096'],"['GB-COH-NO000096', 'GB-MPR-96CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000097,CARNGLEN CREDIT UNION LIMITED,,NO000097,,,,,1977-09-30,,True,2024-05-04 02:00:06.577142+00:00,['GB-COH-NO000097'],"['GB-COH-NO000097', 'GB-MPR-97CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000098,BEECHVIEW ANTIGONISH CREDIT UNION LIMITED,,NO000098,,,,,1978-01-19,,True,2024-05-04 01:55:39.821020+00:00,['GB-COH-NO000098'],"['GB-COH-NO000098', 'GB-MPR-98CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
