id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-273SF,Harry H. Payne Limited Pension Scheme,,,,,,,,1982-06-15,False,2024-05-05 01:02:08.247111+00:00,['GB-MPR-273SF'],['GB-MPR-273SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-283SF,Leek Assurance Collecting Society Superannuation Fund,,,,,,,,1980-03-26,False,2024-05-05 01:02:08.910104+00:00,['GB-MPR-283SF'],['GB-MPR-283SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-284SF,Kardomah Limited Staff Pension Fund,,,,,,,1937-03-15,,False,2024-05-05 01:02:08.732001+00:00,['GB-MPR-284SF'],['GB-MPR-284SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-286SF,Peerart Limited Staff Benefits Scheme,,,,,,,,1979-02-20,False,2024-05-05 01:02:33.721051+00:00,['GB-MPR-286SF'],['GB-MPR-286SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-287SF,Norvic Pension Fund,,,,,,,1937-05-24,,False,2024-05-05 01:02:33.530527+00:00,['GB-MPR-287SF'],['GB-MPR-287SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-295SF,Torquay and Paignton Gas Companys Workmens Superan,,,,,,,,1985-08-01,False,2024-05-05 01:02:35.303843+00:00,['GB-MPR-295SF'],['GB-MPR-295SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-298SF,Society for Promoting Christian Knowledge Pension Fund,,,,,,,,1983-10-12,False,2024-05-05 01:02:34.606599+00:00,['GB-MPR-298SF'],['GB-MPR-298SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-299SF,South Suburban Gas Company's Pension Scheme,,,,,,,,1981-02-19,False,2024-05-05 01:02:34.674179+00:00,['GB-MPR-299SF'],['GB-MPR-299SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-302SF,Lucas Works Pension Fund (Men),,,,,,,,1979-06-19,False,2024-05-05 01:02:09.338824+00:00,['GB-MPR-302SF'],['GB-MPR-302SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-304SF,Northmet (Staff) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-05-05 01:02:33.520494+00:00,['GB-MPR-304SF'],['GB-MPR-304SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-305SF,Northmet (Operative) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-05-05 01:02:33.520259+00:00,['GB-MPR-305SF'],['GB-MPR-305SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-306SF,Midesco Pension Fund,,,NG5 7HX,,,,1938-05-03,1990-01-30,False,2024-05-05 01:02:09.516875+00:00,['GB-MPR-306SF'],['GB-MPR-306SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-309SF,Central London Electricity Limited Pension Fund,,,,,,,,1983-01-26,False,2024-05-05 01:01:47.278664+00:00,['GB-MPR-309SF'],['GB-MPR-309SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-31SF,Bristol Waterworks Superannuation Fund,,,,,,,,1987-03-31,False,2024-05-05 01:01:47.026073+00:00,['GB-MPR-31SF'],['GB-MPR-31SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-322SF,Manchester Municipal Officers' Widows and Orphans Pension Fund,,,M60 2LA,,,,1939-05-10,,False,2024-05-05 01:02:09.398340+00:00,['GB-MPR-322SF'],['GB-MPR-322SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-327SF,Chance Pension Fund,,,,,,,1939-08-21,,False,2024-05-05 01:01:47.296058+00:00,['GB-MPR-327SF'],['GB-MPR-327SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-32SF,Whitecroft Staff Pension Fund,,,,,,,,1979-10-08,False,2024-05-05 01:02:43.505963+00:00,['GB-MPR-32SF'],['GB-MPR-32SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-331SF,Chance Superannuation Fund,,,,,,,1939-12-16,,False,2024-05-05 01:01:47.296261+00:00,['GB-MPR-331SF'],['GB-MPR-331SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-341SF,Alexanders Discount Company Staff Pension Fund,,,,,,,,1984-01-05,False,2024-05-05 01:01:46.444524+00:00,['GB-MPR-341SF'],['GB-MPR-341SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-342SF,Associated Cement Staff Pension Fund,,,,,,,1942-02-27,,False,2024-05-05 01:01:46.582417+00:00,['GB-MPR-342SF'],['GB-MPR-342SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-343SF,Overseas Pensions Fund of British-American Tobacco Company Limited and Associated Companies,,,SW1P 3JE,,,,1942-04-17,,False,2024-05-05 01:02:33.650217+00:00,['GB-MPR-343SF'],['GB-MPR-343SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-380SF,Dorman Smith Pension Fund,,,,,,,,1984-01-24,False,2024-05-05 01:01:48.242685+00:00,['GB-MPR-380SF'],['GB-MPR-380SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-383SF,Joseph Lucas Ltd Additional Pension Fund,,,,,,,,1979-06-19,False,2024-05-05 01:02:08.715079+00:00,['GB-MPR-383SF'],['GB-MPR-383SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-390SF,Constructional Engineering Union Full Time Officia,,,,,,,,1983-12-01,False,2024-05-05 01:01:47.683886+00:00,['GB-MPR-390SF'],['GB-MPR-390SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-394SF,Caterham School Employees Pension Fund,,,,,,,,1980-03-12,False,2024-05-05 01:01:47.256624+00:00,['GB-MPR-394SF'],['GB-MPR-394SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-398SF,Wilmot-Breeden Limited Staff Pension Scheme,,,,,,,,1980-09-17,False,2024-05-05 01:02:43.553771+00:00,['GB-MPR-398SF'],['GB-MPR-398SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-399SF,Tobacco Workers Union Staff Pension Fund,,,,,,,1946-10-30,1984-01-03,False,2024-05-05 01:02:35.288380+00:00,['GB-MPR-399SF'],['GB-MPR-399SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-39SF,Church Army Torre Pension Fund (Scheme B),,,SE3 9LG,,,,1928-12-21,2004-07-02,False,2024-05-05 01:01:47.384211+00:00,['GB-MPR-39SF'],['GB-MPR-39SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-400SF,Electrical Apparatus Company Limited Provident Fund,,,,,,,1947-01-30,,False,2024-05-05 01:01:48.406538+00:00,['GB-MPR-400SF'],['GB-MPR-400SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-410SF,Health Education Council (Central Council for H.E.,,,,,,,,1984-06-19,False,2024-05-05 01:02:08.300964+00:00,['GB-MPR-410SF'],['GB-MPR-410SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-412SF,JJ Allen Limited Pension Fund,,,,,,,1947-06-18,,False,2024-05-05 01:02:08.709679+00:00,['GB-MPR-412SF'],['GB-MPR-412SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-420SF,Hambros Bank Limited Staff Pension Scheme,,,,,,,,1983-12-09,False,2024-05-05 01:02:08.190254+00:00,['GB-MPR-420SF'],['GB-MPR-420SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-421SF,A A Administrative Staff Pension Fund,,,,,,,,1982-01-27,False,2024-05-05 01:01:46.299426+00:00,['GB-MPR-421SF'],['GB-MPR-421SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-422SF,National Bank Mens Pensions Fund,,,,,,,,1982-10-21,False,2024-05-05 01:02:09.646522+00:00,['GB-MPR-422SF'],['GB-MPR-422SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-430SF,James Clifford and Son Limited Pension Scheme,,,,,,,,1983-12-09,False,2024-05-05 01:02:08.702304+00:00,['GB-MPR-430SF'],['GB-MPR-430SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-433SF,Cooper Taber Staff Pension Scheme,,,,,,,,1979-07-25,False,2024-05-05 01:01:47.693116+00:00,['GB-MPR-433SF'],['GB-MPR-433SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-436SF,General Mills Chemicals (U K) Ltd Pension Fund,,,,,,,,1980-03-07,False,2024-05-05 01:02:07.963276+00:00,['GB-MPR-436SF'],['GB-MPR-436SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-450SF,Morris's and Brittain's Pension Scheme,,,,,,,1949-08-29,1987-12-11,False,2024-05-05 01:02:09.601128+00:00,['GB-MPR-450SF'],['GB-MPR-450SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-451SF,Synagogue Provident and Pension Fund,,,,,,,,1981-12-14,False,2024-05-05 01:02:34.954121+00:00,['GB-MPR-451SF'],['GB-MPR-451SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-454SF,Edwards and Holmes Ltd Pension Scheme,,,,,,,,1979-01-08,False,2024-05-05 01:01:48.395414+00:00,['GB-MPR-454SF'],['GB-MPR-454SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-457SF,Ideal Pension Fund,,,,,,,,1981-07-06,False,2024-05-05 01:02:08.629498+00:00,['GB-MPR-457SF'],['GB-MPR-457SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-45SF,Rhodesia Railways London Staff Pension Scheme,,,,,,,,1983-10-07,False,2024-05-05 01:02:34.024746+00:00,['GB-MPR-45SF'],['GB-MPR-45SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-462SF,Amalgamated Union of Engineering Workers Foundry,,,,,,,,1983-10-14,False,2024-05-05 01:01:46.482718+00:00,['GB-MPR-462SF'],['GB-MPR-462SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-465SF,Stormont Pension Fund Trustees Limited,,,,,,,,1981-02-10,False,2024-05-05 01:02:34.864334+00:00,['GB-MPR-465SF'],['GB-MPR-465SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-466SF,Bakers Food and Allied Workers' Union Superannuation Fund,,,,,,,,1981-03-26,False,2024-05-05 01:01:46.638434+00:00,['GB-MPR-466SF'],['GB-MPR-466SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-473SF,Mercantile and General Superannuation Fund,,,,,,,1950-11-15,,False,2024-05-05 01:02:09.476639+00:00,['GB-MPR-473SF'],['GB-MPR-473SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-481SF,Post Office Insurance Society Staff Superannuation Fund,,,,,,,,1980-07-10,False,2024-05-05 01:02:33.857578+00:00,['GB-MPR-481SF'],['GB-MPR-481SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-488SF,Johnson Matthey & Co. Ltd & Its Subsidiaries Works Pension Fund,,,,,,,,1981-03-02,False,2024-05-05 01:02:08.713034+00:00,['GB-MPR-488SF'],['GB-MPR-488SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-489SF,National Childrens Home and Orphanage Superannuation Fund,,,,,,,,1980-05-22,False,2024-05-05 01:02:09.647356+00:00,['GB-MPR-489SF'],['GB-MPR-489SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-48SF,Smiths Dock Companys Staff Pension Fund,,,,,,,,1983-12-07,False,2024-05-05 01:02:34.601061+00:00,['GB-MPR-48SF'],['GB-MPR-48SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-492SF,Joseph Rowntree Memorial Trust Pension Fund,,,,,,,,1982-04-01,False,2024-05-05 01:02:08.716017+00:00,['GB-MPR-492SF'],['GB-MPR-492SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-497SF,National Bank Womens Pensions Fund,,,,,,,,1982-10-22,False,2024-05-05 01:02:09.646761+00:00,['GB-MPR-497SF'],['GB-MPR-497SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-498SF,Lancashire & Cheshire Miners Permanent Relief,,,,,,,,1983-10-28,False,2024-05-05 01:02:08.856439+00:00,['GB-MPR-498SF'],['GB-MPR-498SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-499SF,Corporation of Trinity House Elder Brethren's Retirement Fund,,,,,,,1954-01-30,,False,2024-05-05 01:01:47.731624+00:00,['GB-MPR-499SF'],['GB-MPR-499SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-501SF,National Union of Sheet Metal Workers and Braziers Staff Superannuation Fund,,,,,,,1954-05-11,,False,2024-05-05 01:02:09.655109+00:00,['GB-MPR-501SF'],['GB-MPR-501SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-506SF,Bennett Brothers Limited Pension Fund,,,,,,,,1982-09-02,False,2024-05-05 01:01:46.785374+00:00,['GB-MPR-506SF'],['GB-MPR-506SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-507SF,Wilmot-Breeden Limited Works Pension Scheme,,,,,,,,1980-09-17,False,2024-05-05 01:02:43.553955+00:00,['GB-MPR-507SF'],['GB-MPR-507SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-508SF,Glyns Staff Superannuation Fund,,,,,,,,1982-11-29,False,2024-05-05 01:02:08.010177+00:00,['GB-MPR-508SF'],['GB-MPR-508SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-514SF,Catomance Wage Staff Pension Fund,,,,,,,,1980-11-11,False,2024-05-05 01:01:47.260408+00:00,['GB-MPR-514SF'],['GB-MPR-514SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-518SF,Milford Docks Company Superannuation Fund,,,,,,,,1981-01-26,False,2024-05-05 01:02:09.532457+00:00,['GB-MPR-518SF'],['GB-MPR-518SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-520SF,Mersey Docks and Harbour Company Weekly Staff,,,,,,,,1986-05-30,False,2024-05-05 01:02:09.484849+00:00,['GB-MPR-520SF'],['GB-MPR-520SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-521SF,Mersey Docks and Harbour Company Salaried Offi,,,,,,,,1986-05-30,False,2024-05-05 01:02:09.484663+00:00,['GB-MPR-521SF'],['GB-MPR-521SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-523SF,Royal Russell School Pension Fund,,,,,,,,1980-05-21,False,2024-05-05 01:02:34.207926+00:00,['GB-MPR-523SF'],['GB-MPR-523SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-525SF,Harrisons and Crosfields Staff Provident Fund,,,,,,,1964-04-24,1990-05-04,False,2024-05-05 01:02:08.240753+00:00,['GB-MPR-525SF'],['GB-MPR-525SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-527SF,Harrisons Foreign Staff Provident Fund,,,EC3R 5AB,,,,1964-06-29,1990-05-04,False,2024-05-05 01:02:08.241146+00:00,['GB-MPR-527SF'],['GB-MPR-527SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-537SF,London and Manchester Staffs' Pension Scheme,,,,,,,1967-11-14,,False,2024-05-05 01:02:09.029794+00:00,['GB-MPR-537SF'],['GB-MPR-537SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
