id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000bp7q73,Open Targets,,,,https://www.opentargets.org/,,,,,True,2024-05-12 01:00:32.367563+00:00,"['XI-ROR-000bp7q73', 'XI-GRID-grid.510991.5']","['XI-GRID-grid.510991.5', 'XI-ROR-000bp7q73']",['research-facility'],Research Facility,ror
XI-ROR-000c2p832,South London Healthcare NHS Trust,,,,http://www.slh.nhs.uk/,,,,,True,2024-05-12 01:00:32.279345+00:00,"['XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872', 'XI-GRID-grid.500961.b']","['XI-GRID-grid.500961.b', 'XI-ROR-000c2p832', 'XI-WIKIDATA-Q17061872']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000dkwx88,British Society of Gerontology,,,,http://www.britishgerontology.org/,,,,,True,2024-05-12 01:00:32.039764+00:00,"['XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205', 'XI-GRID-grid.478512.d']","['GB-CHC-264385', 'XI-GRID-grid.478512.d', 'XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000erc082,Conway Hall Ethical Society,,,,https://conwayhall.org.uk/,,,,,True,2024-05-12 01:00:32.205300+00:00,"['XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700', 'XI-GRID-grid.500087.a']","['GB-CHC-1156033', 'GB-CHC-251396', 'GB-COH-CE001021', 'XI-GRID-grid.500087.a', 'XI-ROR-000erc082', 'XI-WIKIDATA-Q1606700']",['other-institution'],Other Institution,ror
XI-ROR-000fg4e24,WCRP-CMIP International Project Office,,,,https://wcrp-cmip.org,,,,,True,2024-05-12 01:00:32.520691+00:00,['XI-ROR-000fg4e24'],['XI-ROR-000fg4e24'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000hzcm20,Web Science Trust,,,,http://www.webscience.org/,,,,,True,2024-05-12 01:00:32.020583+00:00,"['XI-ROR-000hzcm20', 'XI-GRID-grid.472669.8']","['GB-CHC-1133507', 'GB-COH-06634408', 'XI-GRID-grid.472669.8', 'XI-ROR-000hzcm20']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000j37591,British Psychoanalytical Society,,,,https://psychoanalysis.org.uk/,,,,,True,2024-05-12 01:00:32.350954+00:00,"['XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747', 'XI-GRID-grid.507183.8']","['XI-GRID-grid.507183.8', 'XI-ROR-000j37591', 'XI-WIKIDATA-Q2925747']",['other-institution'],Other Institution,ror
XI-ROR-000jxr567,Association of Independent Museums,,,,https://www.aim-museums.co.uk/,,,,,True,2024-05-12 01:00:32.107689+00:00,"['XI-ROR-000jxr567', 'XI-GRID-grid.498055.5']","['GB-CHC-1082215', 'GB-COH-01350939', 'XI-GRID-grid.498055.5', 'XI-ROR-000jxr567']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000kfx178,Calderstones Partnership NHS Foundation Trust,,,,https://www.merseycare.nhs.uk/about-us/news/mersey-care-complete-calderstones-acquisition/,,,,,True,2024-05-12 01:00:31.839254+00:00,"['XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877', 'XI-GRID-grid.439715.d']","['XI-GRID-grid.439715.d', 'XI-ROR-000kfx178', 'XI-WIKIDATA-Q16985877']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000kw4c48,South Cheshire Astronomical Society,,,,https://www.scastro.org,,,,,True,2024-05-12 01:00:32.277446+00:00,"['XI-ROR-000kw4c48', 'XI-GRID-grid.500947.f']","['XI-GRID-grid.500947.f', 'XI-ROR-000kw4c48']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000p2wp51,Lambeth Palace Library,,,,http://www.lambethpalacelibrary.org/,,,,,True,2024-05-12 01:00:32.000846+00:00,"['XI-ROR-000p2wp51', 'XI-GRID-grid.469486.1']","['XI-GRID-grid.469486.1', 'XI-ROR-000p2wp51']",['archive-institution'],Archive Institution,ror
XI-ROR-000qvv970,Qualifications and Curriculum Authority,,,,http://www.qca.org.uk/,,,,,True,2024-05-12 01:00:31.710529+00:00,"['XI-ROR-000qvv970', 'XI-WIKIDATA-Q7268641', 'XI-GRID-grid.425453.1']","['GB-GOR-EA624', 'GB-GOVUK-qualifications-and-curriculum-authority', 'XI-GRID-grid.425453.1', 'XI-ROR-000qvv970', 'XI-WIKIDATA-Q7268641']",['government-organisation'],Government Organisation,ror
XI-ROR-000s5ry87,Glasgow West Housing Association,,,,http://www.gwha.org.uk/,,,,,True,2024-05-12 01:00:32.214196+00:00,"['XI-ROR-000s5ry87', 'XI-GRID-grid.500190.d']","['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000ttz716,Ludlow Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/ludlow-community-hospital,,,,,True,2024-05-12 01:00:31.858028+00:00,"['XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774', 'XI-GRID-grid.439808.e']","['XI-GRID-grid.439808.e', 'XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000twr676,Anaesthetic Research Society,,,,http://www.ars.ac.uk/,,,,,True,2024-05-12 01:00:32.454487+00:00,"['XI-ROR-000twr676', 'XI-GRID-grid.453287.f']","['GB-CHC-282042', 'XI-GRID-grid.453287.f', 'XI-ROR-000twr676']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000vekr11,GW4,,,,https://gw4.ac.uk,,,,,True,2024-05-12 01:00:32.376739+00:00,"['XI-ROR-000vekr11', 'XI-WIKIDATA-Q28402688']","['XI-ROR-000vekr11', 'XI-WIKIDATA-Q28402688']",['education-institution'],Education Institution,ror
XI-ROR-000wh6t45,Welsh Government,,,,http://gov.wales/?skip=1&lang=en,,,,,True,2024-05-12 01:00:32.414886+00:00,"['XI-ROR-000wh6t45', 'XI-WIKIDATA-Q3112646', 'XI-GRID-grid.422594.c']","['GB-GOR-DA1019', 'GB-GOVUK-welsh-government', 'XI-GRID-grid.422594.c', 'XI-ROR-000wh6t45', 'XI-WIKIDATA-Q3112646']",['government-organisation'],Government Organisation,ror
XI-ROR-000y6m766,European Society for Paediatric Endocrinology,,,,https://www.eurospe.org/,,,,,True,2024-05-12 01:00:32.043701+00:00,"['XI-ROR-000y6m766', 'XI-GRID-grid.478967.3']","['XI-GRID-grid.478967.3', 'XI-ROR-000y6m766']",['other-institution'],Other Institution,ror
XI-ROR-000ywep40,NHS Tayside,,,,http://www.nhstayside.scot.nhs.uk/index.htm,,,,,True,2024-05-12 01:00:31.605054+00:00,"['XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176', 'XI-GRID-grid.412273.1']","['XI-GRID-grid.412273.1', 'XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001000g32,Tullie House Museum and Art Gallery,,,,http://www.tulliehouse.co.uk/,,,,,True,2024-05-12 01:00:32.303771+00:00,"['XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186', 'XI-GRID-grid.501150.0']","['GB-CHC-1143235', 'GB-COH-07568957', 'XI-GRID-grid.501150.0', 'XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0010vn771,Dunston Hill Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=1475,,,,,True,2024-05-12 01:00:31.821826+00:00,"['XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291', 'XI-GRID-grid.439619.0']","['XI-GRID-grid.439619.0', 'XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001398926,Balshaw’s Church of England High School,,,,https://www.balshaws.lancs.sch.uk/,,,,,True,2024-05-12 01:00:32.102935+00:00,"['XI-ROR-001398926', 'XI-GRID-grid.497941.6']","['XI-GRID-grid.497941.6', 'XI-ROR-001398926']",['education-institution'],Education Institution,ror
XI-ROR-0013kfc53,Land Quality Management,,,,http://www.lqm.co.uk/,,,,,True,2024-05-12 01:00:31.744232+00:00,"['XI-ROR-0013kfc53', 'XI-GRID-grid.436088.1']","['XI-GRID-grid.436088.1', 'XI-ROR-0013kfc53']",['other-institution'],Other Institution,ror
XI-ROR-0013qma95,Diseworth Heritage Centre,,,,http://diseworthcentre.org/,,,,,True,2024-05-12 01:00:32.198602+00:00,"['XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163', 'XI-GRID-grid.499948.1']","['GB-CHC-1112223', 'GB-COH-05412484', 'XI-GRID-grid.499948.1', 'XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0015hpp74,Hannah Research Foundation,,,,http://www.hannahresearch.org.uk/,,,,,True,2024-05-12 01:00:31.597061+00:00,"['XI-ROR-0015hpp74', 'XI-GRID-grid.81532.3d']","['XI-GRID-grid.81532.3d', 'XI-ROR-0015hpp74']",['research-facility'],Research Facility,ror
XI-ROR-0016std27,International Maritime Organization,,,,http://www.imo.org/en/Pages/Default.aspx,,,,,True,2024-05-12 01:00:32.232216+00:00,"['XI-ROR-0016std27', 'XI-WIKIDATA-Q201054', 'XI-GRID-grid.500443.6']","['XI-GRID-grid.500443.6', 'XI-ROR-0016std27', 'XI-WIKIDATA-Q201054']",['other-institution'],Other Institution,ror
XI-ROR-0017b9g92,International Society for Developmental Origins of Health and Disease,,,,https://dohadsoc.org/,,,,,True,2024-05-12 01:00:32.028121+00:00,"['XI-ROR-0017b9g92', 'XI-GRID-grid.475252.3']","['GB-CHC-1116722', 'XI-GRID-grid.475252.3', 'XI-ROR-0017b9g92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0017mh436,Pain Relief Foundation,,,,http://www.painrelieffoundation.org.uk/,,,,,True,2024-05-12 01:00:32.050755+00:00,"['XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827', 'XI-GRID-grid.480973.1']","['GB-CHC-1156227', 'GB-COH-CE001095', 'XI-GRID-grid.480973.1', 'XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00186j916,Scottish Music Industry Association,,,,https://www.smia.org.uk/,,,,,True,2024-05-12 01:00:32.269803+00:00,"['XI-ROR-00186j916', 'XI-GRID-grid.500863.8']","['XI-GRID-grid.500863.8', 'XI-ROR-00186j916']",['other-institution'],Other Institution,ror
XI-ROR-0019h1k84,Joint European Torus,,,,https://www.euro-fusion.org/jet/,,,,,True,2024-05-12 01:00:32.058295+00:00,"['XI-ROR-0019h1k84', 'XI-WIKIDATA-Q1702534', 'XI-GRID-grid.482242.a']","['XI-GRID-grid.482242.a', 'XI-ROR-0019h1k84', 'XI-WIKIDATA-Q1702534']",['research-facility'],Research Facility,ror
XI-ROR-001ajjs72,Cambridge Philosophical Society,,,,http://www.cambridgephilosophicalsociety.org/,,,,,True,2024-05-12 01:00:32.419890+00:00,"['XI-ROR-001ajjs72', 'XI-GRID-grid.484525.a']","['XI-GRID-grid.484525.a', 'XI-ROR-001ajjs72']",['other-institution'],Other Institution,ror
XI-ROR-001aqnf71,UK Research and Innovation,,,,https://www.ukri.org/,,,,,True,2024-05-12 01:00:32.516758+00:00,"['XI-ROR-001aqnf71', 'XI-WIKIDATA-Q38609561', 'XI-GRID-grid.496779.2']","['XI-GRID-grid.496779.2', 'XI-ROR-001aqnf71', 'XI-WIKIDATA-Q38609561']",['government-organisation'],Government Organisation,ror
XI-ROR-001b7ye13,Building Services Research and Information Association,,,,https://www.bsria.co.uk/,,,,,True,2024-05-12 01:00:31.708048+00:00,"['XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621', 'XI-GRID-grid.424386.f']","['XI-GRID-grid.424386.f', 'XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001c2sn75,London Business School,,,,https://www.london.edu/,,,,,True,2024-05-12 01:00:31.587360+00:00,"['XI-ROR-001c2sn75', 'GB-HESA-0135', 'GB-UKPRN-10007769', 'XI-WIKIDATA-Q1481050', 'XI-GRID-grid.14868.33']","['GB-COH-RC000721', 'GB-EDU-133860', 'GB-HESA-0135', 'GB-UKPRN-10007769', 'XI-GRID-grid.14868.33', 'XI-ROR-001c2sn75', 'XI-WIKIDATA-Q1481050']",['higher-education-institution'],Higher education institution,ror
XI-ROR-001dvnn52,Financial Conduct Authority,,,,https://www.fca.org.uk/,,,,,True,2024-05-12 01:00:32.122902+00:00,"['XI-ROR-001dvnn52', 'XI-GRID-grid.498297.9']","['XI-GRID-grid.498297.9', 'XI-ROR-001dvnn52']",['other-institution'],Other Institution,ror
XI-ROR-001fg0044,London Rebuilding Society,,,,http://www.londonrebuilding.com/society/,,,,,True,2024-05-12 01:00:32.233896+00:00,"['XI-ROR-001fg0044', 'XI-GRID-grid.500464.3']","['XI-GRID-grid.500464.3', 'XI-ROR-001fg0044']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001fpn257,Nineveh Charitable Trust,,,,http://www.ninevehtrust.org.uk/,,,,,True,2024-05-12 01:00:32.050563+00:00,"['XI-ROR-001fpn257', 'XI-GRID-grid.480972.0']","['GB-CHC-256025', 'XI-GRID-grid.480972.0', 'XI-ROR-001fpn257']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001htc678,Ravensbourne University London,,,,http://www.ravensbourne.ac.uk/,,,,,True,2024-05-12 01:00:31.894813+00:00,"['XI-ROR-001htc678', 'GB-HESA-0030', 'GB-UCAS-R06', 'GB-UKPRN-10005389', 'XI-WIKIDATA-Q7296496', 'XI-GRID-grid.450941.d']","['GB-EDU-133797', 'GB-HESA-0030', 'GB-UCAS-R06', 'GB-UKPRN-10005389', 'XI-GRID-grid.450941.d', 'XI-ROR-001htc678', 'XI-WIKIDATA-Q7296496']",['higher-education-institution'],Higher education institution,ror
XI-ROR-001kj9s64,Bristol Natural History Consortium,,,,https://www.bnhc.org.uk/,,,,,True,2024-05-12 01:00:32.115023+00:00,"['XI-ROR-001kj9s64', 'XI-GRID-grid.498175.6']","['GB-CHC-1123432', 'GB-COH-06472186', 'XI-GRID-grid.498175.6', 'XI-ROR-001kj9s64']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m3hq40,Communication Matters,,,,http://www.communicationmatters.org.uk/,,,,,True,2024-05-12 01:00:31.689106+00:00,"['XI-ROR-001m3hq40', 'XI-GRID-grid.421401.2']","['GB-CHC-327500', 'GB-COH-01965474', 'XI-GRID-grid.421401.2', 'XI-ROR-001m3hq40']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m53j08,East Thames Group,,,,https://www.east-thames.co.uk/,,,,,True,2024-05-12 01:00:31.733786+00:00,"['XI-ROR-001m53j08', 'XI-GRID-grid.434110.3']","['XI-GRID-grid.434110.3', 'XI-ROR-001m53j08']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m5qg34,Darent Valley Hospital,,,,http://www.dvh.nhs.uk/about-us/darent-valley-hospital/,,,,,True,2024-05-12 01:00:31.615931+00:00,"['XI-ROR-001m5qg34', 'XI-GRID-grid.413475.0']","['XI-GRID-grid.413475.0', 'XI-ROR-001m5qg34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001mm6w73,MRC Clinical Trials Unit at UCL,,,,https://www.mrcctu.ucl.ac.uk,,,,,True,2024-05-12 01:00:32.525958+00:00,"['XI-ROR-001mm6w73', 'XI-GRID-grid.415052.7']","['XI-GRID-grid.415052.7', 'XI-ROR-001mm6w73']",['research-facility'],Research Facility,ror
XI-ROR-001t6ze16,Bickley Day Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RMY09,,,,,True,2024-05-12 01:00:32.005774+00:00,"['XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247', 'XI-GRID-grid.470160.4']","['XI-GRID-grid.470160.4', 'XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001tp4w71,Crafts Council,,,,http://www.craftscouncil.org.uk/,,,,,True,2024-05-12 01:00:31.890032+00:00,"['XI-ROR-001tp4w71', 'XI-GRID-grid.450685.a']","['XI-GRID-grid.450685.a', 'XI-ROR-001tp4w71']",['archive-institution'],Archive Institution,ror
XI-ROR-001x4vz59,St Mary's Hospital,,,,http://www.cmft.nhs.uk/saint-marys.aspx,,,,,True,2024-05-12 01:00:31.657876+00:00,"['XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497', 'XI-GRID-grid.416523.7']","['XI-GRID-grid.416523.7', 'XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0020hse07,Aberdeen Maternity Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp;jsessionid=5CCBB56385085EDB560D0112899E714E?p_service=Content.show&pContentID=355&p_applic=CCC&,,,,,True,2024-05-12 01:00:31.613603+00:00,"['XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949', 'XI-GRID-grid.413208.c']","['XI-GRID-grid.413208.c', 'XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0021w4337,Scottish Fisheries Museum,,,,http://www.scotfishmuseum.org,,,,,True,2024-05-12 01:00:32.273434+00:00,"['XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730', 'XI-GRID-grid.500899.d']","['XI-GRID-grid.500899.d', 'XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730']",['archive-institution'],Archive Institution,ror
XI-ROR-0022b3c04,Nottingham City Hospital,,,,https://www.nuh.nhs.uk/getting-here/city-hospital/,,,,,True,2024-05-12 01:00:31.608242+00:00,"['XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615', 'XI-GRID-grid.412920.c']","['XI-GRID-grid.412920.c', 'XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0023q4k34,Trilateral Research & Consulting,,,,http://trilateralresearch.com/,,,,,True,2024-05-12 01:00:31.713642+00:00,"['XI-ROR-0023q4k34', 'XI-GRID-grid.426337.7']","['XI-GRID-grid.426337.7', 'XI-ROR-0023q4k34']",['other-institution'],Other Institution,ror
XI-ROR-00254th47,Western Isles Hospital,,,,http://www.wihb.scot.nhs.uk/western-isles-hospital-stornoway,,,,,True,2024-05-12 01:00:31.935600+00:00,"['XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984', 'XI-GRID-grid.461303.3']","['XI-GRID-grid.461303.3', 'XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00259ge12,Children Living with Inherited Metabolic Diseases,,,,http://www.climb.org.uk/,,,,,True,2024-05-12 01:00:32.446270+00:00,"['XI-ROR-00259ge12', 'XI-GRID-grid.468532.e']","['XI-GRID-grid.468532.e', 'XI-ROR-00259ge12']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00265c946,Public Health Wales,,,,https://phw.nhs.wales/,,,,,True,2024-05-12 01:00:32.421461+00:00,"['XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314', 'XI-GRID-grid.439475.8']","['XI-GRID-grid.439475.8', 'XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0026b6z69,Whitchurch Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/whitchurch-community-hospital,,,,,True,2024-05-12 01:00:31.869468+00:00,"['XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198', 'XI-GRID-grid.439873.2']","['XI-GRID-grid.439873.2', 'XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002ba7a80,Pakistan and Kashmir Welfare Association,,,,http://www.pkwa.org.uk,,,,,True,2024-05-12 01:00:32.256114+00:00,"['XI-ROR-002ba7a80', 'XI-GRID-grid.500721.1']","['XI-GRID-grid.500721.1', 'XI-ROR-002ba7a80']",['other-institution'],Other Institution,ror
XI-ROR-002bahc84,Institute of Materials Finishing,,,,http://www.materialsfinishing.org/index.htm,,,,,True,2024-05-12 01:00:32.226393+00:00,"['XI-ROR-002bahc84', 'XI-GRID-grid.500347.5']","['XI-GRID-grid.500347.5', 'XI-ROR-002bahc84']",['education-institution'],Education Institution,ror
XI-ROR-002cx2f43,IVC Evidensia,,,,https://ivcevidensia.com,,,,,True,2024-05-12 01:00:32.492776+00:00,"['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']","['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']",['other-institution'],Other Institution,ror
XI-ROR-002e14v94,Union Theological College,,,,http://www.union.ac.uk/Home.aspx,,,,,True,2024-05-12 01:00:31.996602+00:00,"['XI-ROR-002e14v94', 'XI-WIKIDATA-Q7886160', 'XI-GRID-grid.469241.c']","['XI-GRID-grid.469241.c', 'XI-ROR-002e14v94', 'XI-WIKIDATA-Q7886160']",['education-institution'],Education Institution,ror
XI-ROR-002ekrn29,Abingdon Community Hospital,,,,https://www.oxfordhealth.nhs.uk/service_description/abingdon-community-hospital/,,,,,True,2024-05-12 01:00:31.850119+00:00,"['XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110', 'XI-GRID-grid.439768.7']","['XI-GRID-grid.439768.7', 'XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002fjc781,Peter Sowerby Foundation,,,,https://petersowerbyfoundation.org.uk,,,,,True,2024-05-12 01:00:32.509939+00:00,['XI-ROR-002fjc781'],['XI-ROR-002fjc781'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-002g3cb31,Queen Margaret University,,,,http://www.qmu.ac.uk/,,,,,True,2024-05-12 01:00:32.522265+00:00,"['XI-ROR-002g3cb31', 'GB-HESA-0100', 'GB-UCAS-Q25', 'GB-UKPRN-10005337', 'XI-WIKIDATA-Q915989', 'XI-GRID-grid.104846.f']","['GB-COH-SC007335', 'GB-HESA-0100', 'GB-SC-SC002750', 'GB-UCAS-Q25', 'GB-UKPRN-10005337', 'XI-GRID-grid.104846.f', 'XI-ROR-002g3cb31', 'XI-WIKIDATA-Q915989']",['higher-education-institution'],Higher education institution,ror
XI-ROR-002g4nt27,British Heart Foundation Centre for Cardiovascular Science,,,,https://www.ed.ac.uk/cardiovascular-science,,,,,True,2024-05-12 01:00:32.369124+00:00,"['XI-ROR-002g4nt27', 'XI-GRID-grid.511179.a']","['XI-GRID-grid.511179.a', 'XI-ROR-002g4nt27']",['research-facility'],Research Facility,ror
