id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136591,John Port School,,,DE65 6LU,,,,2011-04-01,2018-01-31,False,2024-06-27 01:06:29.819892+00:00,"['GB-EDU-136591', 'GB-UKPRN-10033246', 'GB-LAESTAB-830/5405']","['GB-COH-07564777', 'GB-EDU-112990', 'GB-EDU-136591', 'GB-LAESTAB-830/5405', 'GB-UKPRN-10003499', 'GB-UKPRN-10033246']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136596,Callington Community College,,,PL17 7DR,,,,2011-04-01,2016-09-30,False,2024-06-27 01:06:29.821007+00:00,"['GB-EDU-136596', 'GB-UKPRN-10033239', 'GB-LAESTAB-908/4151']","['GB-COH-07559238', 'GB-EDU-112046', 'GB-EDU-136596', 'GB-EDU-143649', 'GB-LAESTAB-908/4002', 'GB-LAESTAB-908/4151', 'GB-UKPRN-10001099', 'GB-UKPRN-10033239', 'GB-UKPRN-10061650']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136607,The John Warner School,,,EN11 0QF,http://www.johnwarner.herts.sch.uk/,,,2011-04-01,2023-12-31,False,2024-06-27 01:06:29.823461+00:00,"['GB-EDU-136607', 'GB-UKPRN-10033227', 'GB-LAESTAB-919/5426']","['GB-EDU-117597', 'GB-EDU-136607', 'GB-LAESTAB-919/5426', 'GB-UKPRN-10006719', 'GB-UKPRN-10033227']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136627,Carlton le Willows Academy,,,NG4 4AA,,,,2011-04-01,2023-11-30,False,2024-06-27 01:06:29.827910+00:00,"['GB-EDU-136627', 'GB-UKPRN-10033342', 'GB-LAESTAB-891/4107']","['GB-EDU-122850', 'GB-EDU-136627', 'GB-LAESTAB-891/4107', 'GB-UKPRN-10001199', 'GB-UKPRN-10033342']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136683,The Hermitage Academy,,,DH2 3AD,,,,2011-04-01,2019-08-31,False,2024-06-27 01:06:29.840480+00:00,"['GB-EDU-136683', 'GB-UKPRN-10033436', 'GB-LAESTAB-840/4054']","['GB-EDU-114290', 'GB-EDU-136683', 'GB-LAESTAB-840/4054', 'GB-UKPRN-10006690', 'GB-UKPRN-10033436']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136733,Park House School,,,RG14 6NQ,,,,2011-05-01,2022-08-31,False,2024-06-27 01:06:29.847185+00:00,"['GB-EDU-136733', 'GB-UKPRN-10033592', 'GB-LAESTAB-869/4038']","['GB-EDU-110052', 'GB-EDU-136733', 'GB-LAESTAB-869/4038', 'GB-UKPRN-10004980', 'GB-UKPRN-10033592']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136769,West Thornton Primary Academy,,,CR0 3BS,,,,2011-06-01,2020-03-31,False,2024-06-27 01:06:29.855230+00:00,"['GB-EDU-136769', 'GB-UKPRN-10033763', 'GB-LAESTAB-306/2046']","['GB-EDU-101741', 'GB-EDU-136769', 'GB-LAESTAB-306/2046', 'GB-UKPRN-10033763']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136840,Whitley Academy,,,CV3 4BD,,,,2011-07-01,2020-12-31,False,2024-06-27 01:06:29.869768+00:00,"['GB-EDU-136840', 'GB-UKPRN-10034102', 'GB-LAESTAB-331/4044']","['GB-COH-07657794', 'GB-EDU-103734', 'GB-EDU-136840', 'GB-LAESTAB-331/4044', 'GB-UKPRN-10007494', 'GB-UKPRN-10034102']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136860,Highworth Warneford School,,,SN6 7BZ,,,,2011-07-01,2023-08-31,False,2024-06-27 01:06:29.874019+00:00,"['GB-EDU-136860', 'GB-UKPRN-10034118', 'GB-LAESTAB-866/4074']","['GB-COH-07660247', 'GB-EDU-126461', 'GB-EDU-136860', 'GB-EDU-150277', 'GB-LAESTAB-866/4008', 'GB-LAESTAB-866/4074', 'GB-UKPRN-10015814', 'GB-UKPRN-10034118', 'GB-UKPRN-10093629']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-136870,Ermine Primary Academy,,,LN2 2HG,,,,2011-07-01,2019-08-31,False,2024-06-27 01:06:29.876248+00:00,"['GB-EDU-136870', 'GB-UKPRN-10034927', 'GB-LAESTAB-925/3508']","['GB-EDU-135109', 'GB-EDU-136870', 'GB-LAESTAB-925/3508', 'GB-UKPRN-10034927']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137026,Burrington Church of England Controlled Primary School,,,EX37 9JG,,,,2011-08-01,2017-08-31,False,2024-06-27 01:06:29.909680+00:00,"['GB-EDU-137026', 'GB-UKPRN-10034807', 'GB-LAESTAB-878/3058']","['GB-EDU-113374', 'GB-EDU-137026', 'GB-LAESTAB-878/3058', 'GB-UKPRN-10034807']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137067,Green Street Green Primary School,,,BR6 6DT,,,,2011-08-01,2016-03-31,False,2024-06-27 01:06:29.918577+00:00,"['GB-EDU-137067', 'GB-UKPRN-10034604', 'GB-LAESTAB-305/2043']","['GB-EDU-101616', 'GB-EDU-137067', 'GB-LAESTAB-305/2043', 'GB-UKPRN-10034604']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137137,Rydens Enterprise School and Sixth Form College,,,KT12 5PY,,,,2011-08-01,2016-08-31,False,2024-06-27 01:06:29.934369+00:00,"['GB-EDU-137137', 'GB-UKPRN-10034838', 'GB-LAESTAB-936/4193']","['GB-COH-07692414', 'GB-EDU-125262', 'GB-EDU-137137', 'GB-LAESTAB-936/4193', 'GB-UKPRN-10005593', 'GB-UKPRN-10034838']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137145,St Edward's Church of England School & Sixth Form College,,,RM7 9NX,,,,2011-08-01,2018-03-31,False,2024-06-27 01:06:29.935713+00:00,"['GB-EDU-137145', 'GB-UKPRN-10034844', 'GB-LAESTAB-311/4600']","['GB-EDU-102349', 'GB-EDU-137145', 'GB-LAESTAB-311/4600', 'GB-UKPRN-10006156', 'GB-UKPRN-10034844']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137153,Teesdale School,,,DL12 8HH,,,,2011-08-01,2016-08-31,False,2024-06-27 01:06:29.937859+00:00,"['GB-EDU-137153', 'GB-UKPRN-10034748', 'GB-LAESTAB-840/4174']","['GB-EDU-114303', 'GB-EDU-137153', 'GB-LAESTAB-840/4174', 'GB-UKPRN-10006538', 'GB-UKPRN-10034748']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137154,The Abbey School,,,ME13 8RZ,,,,2011-08-01,2023-04-01,False,2024-06-27 01:06:29.938085+00:00,"['GB-EDU-137154', 'GB-UKPRN-10034845', 'GB-LAESTAB-886/4242']","['GB-EDU-118831', 'GB-EDU-137154', 'GB-LAESTAB-886/4242', 'GB-UKPRN-10008549', 'GB-UKPRN-10034845']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137165,Woodlands Academy,,,CV5 7FF,,,,2011-08-01,2017-08-31,False,2024-06-27 01:06:29.940546+00:00,"['GB-EDU-137165', 'GB-UKPRN-10034804', 'GB-LAESTAB-331/4027']","['GB-EDU-103730', 'GB-EDU-137165', 'GB-LAESTAB-331/4027', 'GB-UKPRN-10006868', 'GB-UKPRN-10034804']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137179,Horringer Court Middle School,,,IP33 2EX,,,,2011-08-01,2023-08-31,False,2024-06-27 01:06:29.943678+00:00,"['GB-EDU-137179', 'GB-UKPRN-10034872', 'GB-LAESTAB-935/4029']","['GB-EDU-124806', 'GB-EDU-137179', 'GB-LAESTAB-935/4029', 'GB-UKPRN-10018430', 'GB-UKPRN-10034872']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137180,Westley Middle School,,,IP33 3JB,,,,2011-08-01,2023-08-31,False,2024-06-27 01:06:29.943904+00:00,"['GB-EDU-137180', 'GB-UKPRN-10034874', 'GB-LAESTAB-935/4030']","['GB-EDU-124807', 'GB-EDU-137180', 'GB-LAESTAB-935/4030', 'GB-UKPRN-10018761', 'GB-UKPRN-10034874']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137185,St Matthias Church of England Primary School,,,WR14 1NA,,,,2011-08-01,2020-02-29,False,2024-06-27 01:06:29.945015+00:00,"['GB-EDU-137185', 'GB-UKPRN-10034591', 'GB-LAESTAB-885/3354']","['GB-EDU-116899', 'GB-EDU-137185', 'GB-LAESTAB-885/3354', 'GB-UKPRN-10034591']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137187,Ernulf Academy,,,PE19 2SH,,,,2011-08-01,2018-08-31,False,2024-06-27 01:06:29.945464+00:00,"['GB-EDU-137187', 'GB-UKPRN-10034938', 'GB-LAESTAB-873/4077']","['GB-EDU-110878', 'GB-EDU-137187', 'GB-LAESTAB-873/4077', 'GB-UKPRN-10006239', 'GB-UKPRN-10034938']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137189,The Albany School,,,RM12 4AJ,,,,2011-08-01,2016-11-30,False,2024-06-27 01:06:29.945920+00:00,"['GB-EDU-137189', 'GB-UKPRN-10034798', 'GB-LAESTAB-311/4038']","['GB-EDU-102346', 'GB-EDU-137189', 'GB-LAESTAB-311/4038', 'GB-UKPRN-10016961', 'GB-UKPRN-10034798']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137193,Buckler's Mead Academy,,,BA21 4NH,,,,2011-08-01,2021-08-31,False,2024-06-27 01:06:29.946822+00:00,"['GB-EDU-137193', 'GB-UKPRN-10034631', 'GB-LAESTAB-933/4451']","['GB-EDU-123890', 'GB-EDU-137193', 'GB-LAESTAB-933/4451', 'GB-UKPRN-10015158', 'GB-UKPRN-10034631']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137222,Longfield Academy of Sport,,,DL3 0HT,,,,2011-08-01,2018-02-28,False,2024-06-27 01:06:29.953421+00:00,"['GB-EDU-137222', 'GB-UKPRN-10034543', 'GB-LAESTAB-841/4287']","['GB-EDU-114322', 'GB-EDU-137222', 'GB-LAESTAB-841/4287', 'GB-UKPRN-10016241', 'GB-UKPRN-10034543']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137232,Ringmer Community College,,,BN8 5RB,,,,2011-08-01,2016-11-30,False,2024-06-27 01:06:29.955645+00:00,"['GB-EDU-137232', 'GB-UKPRN-10034797', 'GB-LAESTAB-845/4041']","['GB-EDU-114593', 'GB-EDU-137232', 'GB-LAESTAB-845/4041', 'GB-UKPRN-10007994', 'GB-UKPRN-10034797']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137234,Staindrop School,,,DL2 3JU,,,,2011-08-01,2017-09-30,False,2024-06-27 01:06:29.956088+00:00,"['GB-EDU-137234', 'GB-UKPRN-10034800', 'GB-LAESTAB-840/4171']","['GB-EDU-114302', 'GB-EDU-137234', 'GB-LAESTAB-840/4171', 'GB-UKPRN-10017733', 'GB-UKPRN-10034800']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137245,Hilltop Junior School,,,SS11 8LT,,,,2011-08-01,2017-08-31,False,2024-06-27 01:06:29.958536+00:00,"['GB-EDU-137245', 'GB-UKPRN-10034579', 'GB-LAESTAB-881/2891']","['GB-COH-07711826', 'GB-EDU-115033', 'GB-EDU-137245', 'GB-EDU-145421', 'GB-LAESTAB-881/2169', 'GB-LAESTAB-881/2891', 'GB-UKPRN-10034579', 'GB-UKPRN-10066340']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137253,The Ormiston Ilkeston Academy,,,DE7 5HS,,,,2011-08-01,2013-08-31,False,2024-06-27 01:06:29.960326+00:00,"['GB-EDU-137253', 'GB-UKPRN-10034814', 'GB-LAESTAB-830/4167']","['GB-EDU-112945', 'GB-EDU-137253', 'GB-LAESTAB-830/4167', 'GB-UKPRN-10003257', 'GB-UKPRN-10034814']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137256,Sir William Ramsay School,,,HP15 7UB,http://swr.school/,,,2011-08-01,2024-02-29,False,2024-06-27 01:06:29.960998+00:00,"['GB-EDU-137256', 'GB-UKPRN-10034746', 'GB-LAESTAB-825/4084']","['GB-EDU-110506', 'GB-EDU-137256', 'GB-LAESTAB-825/4084', 'GB-UKPRN-10005874', 'GB-UKPRN-10034746']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137265,Kingsdown School,,,SN2 7SH,,,,2011-08-01,2017-08-31,False,2024-06-27 01:06:29.963014+00:00,"['GB-EDU-137265', 'GB-UKPRN-10034630', 'GB-LAESTAB-866/5407']","['GB-COH-07697067', 'GB-EDU-126502', 'GB-EDU-137265', 'GB-EDU-145139', 'GB-LAESTAB-866/4003', 'GB-LAESTAB-866/5407', 'GB-UKPRN-10016350', 'GB-UKPRN-10034630', 'GB-UKPRN-10065208']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137268,Chadsmead Primary Academy,,,WS13 7HJ,,,,2011-08-01,2016-08-31,False,2024-06-27 01:06:29.963686+00:00,"['GB-EDU-137268', 'GB-UKPRN-10034635', 'GB-LAESTAB-860/2230']","['GB-EDU-124100', 'GB-EDU-137268', 'GB-LAESTAB-860/2230', 'GB-UKPRN-10034635']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137301,Palace Fields Primary Academy,,,WA7 2QW,,,,2011-08-17,2016-08-31,False,2024-06-27 01:06:29.970818+00:00,"['GB-EDU-137301', 'GB-UKPRN-10034563', 'GB-LAESTAB-876/2724']","['GB-EDU-130271', 'GB-EDU-137301', 'GB-LAESTAB-876/2724', 'GB-UKPRN-10034563']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137307,Hessle Penshurst Primary School,,,HU13 9EX,,,,2011-08-17,2015-12-31,False,2024-06-27 01:06:29.972165+00:00,"['GB-EDU-137307', 'GB-UKPRN-10034928', 'GB-LAESTAB-811/2729']","['GB-EDU-117849', 'GB-EDU-137307', 'GB-LAESTAB-811/2729', 'GB-UKPRN-10034928']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137316,Goole High School,,,DN14 6AN,,,,2011-08-17,2018-03-31,False,2024-06-27 01:06:29.974177+00:00,"['GB-EDU-137316', 'GB-UKPRN-10034536', 'GB-LAESTAB-811/4007']","['GB-EDU-118064', 'GB-EDU-137316', 'GB-LAESTAB-811/4007', 'GB-UKPRN-10007221', 'GB-UKPRN-10034536']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137350,Hope Valley College,,,S33 6SD,,,,2011-09-01,2019-08-31,False,2024-06-27 01:06:29.981587+00:00,"['GB-EDU-137350', 'GB-UKPRN-10035111', 'GB-LAESTAB-830/4111']","['GB-COH-07697177', 'GB-EDU-112942', 'GB-EDU-137350', 'GB-EDU-147533', 'GB-LAESTAB-830/4013', 'GB-LAESTAB-830/4111', 'GB-UKPRN-10015883', 'GB-UKPRN-10035111', 'GB-UKPRN-10084303']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137364,Hassenbrook Academy,,,SS17 0NS,,,,2011-09-01,2016-08-31,False,2024-06-27 01:06:29.984715+00:00,"['GB-EDU-137364', 'GB-UKPRN-10035108', 'GB-LAESTAB-883/5449']","['GB-EDU-115365', 'GB-EDU-137364', 'GB-LAESTAB-883/5449', 'GB-UKPRN-10015575', 'GB-UKPRN-10035108']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137372,Princes Risborough School,,,HP27 0DT,,,,2011-09-01,2018-08-31,False,2024-06-27 01:06:29.986514+00:00,"['GB-EDU-137372', 'GB-UKPRN-10035141', 'GB-LAESTAB-825/4036']","['GB-COH-07712579', 'GB-EDU-110489', 'GB-EDU-137372', 'GB-LAESTAB-825/4036', 'GB-UKPRN-10005214', 'GB-UKPRN-10035141']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137373,St Dominic's Catholic Primary School,,,GL5 5HP,,,,2011-09-01,2020-08-31,False,2024-06-27 01:06:29.986736+00:00,"['GB-EDU-137373', 'GB-UKPRN-10035058', 'GB-LAESTAB-916/3355']","['GB-COH-07727826', 'GB-EDU-115706', 'GB-EDU-137373', 'GB-LAESTAB-916/3355', 'GB-UKPRN-10035058']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137374,The Totteridge Academy,,,N20 8AZ,,,,2011-09-01,2016-10-31,False,2024-06-27 01:06:29.986960+00:00,"['GB-EDU-137374', 'GB-UKPRN-10035062', 'GB-LAESTAB-302/4009']","['GB-EDU-101346', 'GB-EDU-137374', 'GB-LAESTAB-302/4009', 'GB-UKPRN-10006793', 'GB-UKPRN-10035062']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137399,Castle Hall Academy,,,WF14 9PH,,,,2011-09-01,2018-08-31,False,2024-06-27 01:06:29.992573+00:00,"['GB-EDU-137399', 'GB-UKPRN-10035011', 'GB-LAESTAB-382/5400']","['GB-EDU-107784', 'GB-EDU-137399', 'GB-LAESTAB-382/5400', 'GB-UKPRN-10015121', 'GB-UKPRN-10035011']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137400,Yewlands Academy,,,S35 8NN,,,,2011-09-01,2018-03-31,False,2024-06-27 01:06:29.992797+00:00,"['GB-EDU-137400', 'GB-UKPRN-10035034', 'GB-LAESTAB-373/4253']","['GB-EDU-107136', 'GB-EDU-137400', 'GB-LAESTAB-373/4253', 'GB-UKPRN-10015149', 'GB-UKPRN-10035034']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137408,Churchfields Academy,,,SN3 1ER,,,,2011-09-01,2017-04-30,False,2024-06-27 01:06:29.994129+00:00,"['GB-EDU-137408', 'GB-UKPRN-10035105', 'GB-LAESTAB-866/4065']","['GB-COH-07728940', 'GB-EDU-126453', 'GB-EDU-137408', 'GB-LAESTAB-866/4065', 'GB-UKPRN-10001428', 'GB-UKPRN-10035105']","['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137420,Lees Brook Community School,,,DE21 4QX,,,,2011-09-01,2016-12-31,False,2024-06-27 01:06:29.996802+00:00,"['GB-EDU-137420', 'GB-UKPRN-10035085', 'GB-LAESTAB-831/4181']","['GB-EDU-112955', 'GB-EDU-137420', 'GB-LAESTAB-831/4181', 'GB-UKPRN-10007957', 'GB-UKPRN-10035085']","['education-institution', 'academy', 'academy-converter']",Academy,gias
