id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000038,BANK OF BRITISH COLUMBIA &C,,RC000038,,,,,1981-01-01,,True,2024-05-18 02:00:03.249511+00:00,['GB-COH-RC000038'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000039,BANK OF BRITISH NORTH AMERICA,,RC000039,,,,,1981-01-01,,True,2024-05-18 02:00:03.249715+00:00,['GB-COH-RC000039'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000040,BANK OF CEYLON,,RC000040,,,,,1981-01-01,,True,2024-05-18 02:00:03.250339+00:00,['GB-COH-RC000040'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000041,BANK OF EGYPT,,RC000041,,,,,1981-01-01,,True,2024-05-18 02:00:03.252221+00:00,['GB-COH-RC000041'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000042,BANK OF ENGLAND,,RC000042,,,,,1981-01-01,,True,2024-05-18 02:00:03.252427+00:00,['GB-COH-RC000042'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000043,BANK OF LONDON,,RC000043,,,,,1981-01-01,,True,2024-05-18 02:00:03.256195+00:00,['GB-COH-RC000043'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000044,BANK OF SOUTH AUSTRALIA,,RC000044,,,,,1981-01-01,,True,2024-05-18 02:00:03.259576+00:00,['GB-COH-RC000044'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000045,BEDE COLLEGE DURHAM,,RC000045,,,,,1981-01-01,,True,2024-05-18 02:00:53.760840+00:00,['GB-COH-RC000045'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000047,BENEVOLENT INSTITUTION FOR THE RELIEF OF AGED AND INFIRM JOURNEYMEN TAILORS,,RC000047,,,,,1981-01-01,,True,2024-05-18 02:00:58.160643+00:00,['GB-COH-RC000047'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000048,BIRKBECK COLLEGE,,RC000048,,,,,1981-01-01,,True,2024-05-18 02:01:46.761073+00:00,['GB-COH-RC000048'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000049,B N C COLLEGE OXFORD,,RC000049,,,,,1981-01-01,,True,2024-05-18 01:59:17.026886+00:00,['GB-COH-RC000049'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000050,B N C(1509),,RC000050,,,,,1981-01-01,,True,2024-05-18 01:59:17.027095+00:00,['GB-COH-RC000050'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000052,BRISTOL PLATE GLASS COMPANY,,RC000052,,,,,1981-01-01,,True,2024-05-18 02:04:11.940631+00:00,['GB-COH-RC000052'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000053,"BRITISH ACADEMY FOR THE PROMOTION OF HISTORICAL, PHILOSOPHICAL AND PHILOLOGICAL STUDIES",,RC000053,,,,,1981-01-01,,True,2024-05-18 02:04:12.468559+00:00,['GB-COH-RC000053'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000054,BRITISH AND FOREIGN SCHOOL SOCIETY,,RC000054,,,,,1981-01-01,,True,2024-05-18 02:04:12.487052+00:00,['GB-COH-RC000054'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000055,BRITISH AND IRISH PEAT COMPANY,,RC000055,,,,,1981-01-01,,True,2024-05-18 02:04:12.489020+00:00,['GB-COH-RC000055'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000056,BRITISH ASSOCIATION FOR THE ADVANCEMENT OF SCIENCE,,RC000056,,,,,1981-01-01,,True,2024-05-18 02:04:12.498353+00:00,['GB-COH-RC000056'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000057,BRITISH BROADCASTING CORPORATION,,RC000057,,,,,1981-01-01,,True,2024-05-18 02:04:12.516707+00:00,['GB-COH-RC000057'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000058,BRITISH BYCHOLOGICAL SOCIETY,,RC000058,,,,,1981-01-01,,True,2024-05-18 02:04:12.518565+00:00,['GB-COH-RC000058'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000059,BRITISH COTTON GROWING ASSOCIATION,,RC000059,,,,,1981-01-01,,True,2024-05-18 02:04:12.532216+00:00,['GB-COH-RC000059'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000060,BRITISH COUNCIL(THE),,RC000060,,,,,1981-01-01,,True,2024-05-18 02:04:12.532640+00:00,['GB-COH-RC000060'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000061,BRITISH HOME AND HOSPITAL FOR INCURABLES,,RC000061,,,,,1981-01-01,,True,2024-05-18 02:04:12.581858+00:00,['GB-COH-RC000061'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000062,BRITISH INSTITUTE OF FLORENCE,,RC000062,,,,,1981-01-01,,True,2024-05-18 02:04:12.591837+00:00,['GB-COH-RC000062'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000063,BRITISH INSTITUTE OF RADIOLOGY,,RC000063,,,,,1981-01-01,,True,2024-05-18 02:04:12.593751+00:00,['GB-COH-RC000063'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000064,BRITISH INSTITUTE OF RUBBER TECHNOLOGY,,RC000064,,,,,1981-01-01,,True,2024-05-18 02:04:12.593957+00:00,['GB-COH-RC000064'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000065,BRITISH LINEN BANK,,RC000065,,,,,1981-01-01,,True,2024-05-18 02:04:12.610195+00:00,['GB-COH-RC000065'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000069,BRITISH POSTGRADUATE MEDICAL SCHOOL,,RC000069,,,,,1981-01-01,,True,2024-05-18 02:04:12.643961+00:00,['GB-COH-RC000069'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000070,BRITISH RED CROSS SOCIETY,,RC000070,,,,,1981-01-01,,True,2024-05-18 02:04:12.651683+00:00,['GB-COH-RC000070'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000071,BRITISH SCHOOL AT ROME,,RC000071,,,,,1981-01-01,,True,2024-05-18 02:04:12.658099+00:00,['GB-COH-RC000071'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000072,BRITISH SOUTH AFRICA COMPANY,,RC000072,,,,,1981-01-01,,True,2024-05-18 02:04:12.676467+00:00,['GB-COH-RC000072'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000073,BRITISH STANDARDS ASSOCIATION,,RC000073,,,,,1981-01-01,,True,2024-05-18 02:04:12.679705+00:00,['GB-COH-RC000073'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000074,BRITISH STANDARDS INSTITUTION,,RC000074,,,,,1981-01-01,,True,2024-05-18 02:04:12.679914+00:00,['GB-COH-RC000074'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000075,BRITISH TELEGRAPH COMPANY,,RC000075,,,,,1981-01-01,,True,2024-05-18 02:04:12.684878+00:00,['GB-COH-RC000075'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000076,BRITISH TRADE CORPORATION,,RC000076,,,,,1981-01-01,,True,2024-05-18 02:04:12.690226+00:00,['GB-COH-RC000076'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000077,BRITISH WEST INDIA COMPANY,,RC000077,,,,,1981-01-01,,True,2024-05-18 02:04:12.700351+00:00,['GB-COH-RC000077'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000078,BRITISH WHALE & SEA FISHERY COMPANY,,RC000078,,,,,1981-01-01,,True,2024-05-18 02:04:12.700985+00:00,['GB-COH-RC000078'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000079,BRUNEL UNIVERSITY LONDON,,RC000079,,,,,1981-01-01,,True,2024-05-18 02:04:16.528227+00:00,['GB-COH-RC000079'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000080,BUCHANAN BEQUEST,,RC000080,,,,,1981-01-01,,True,2024-05-18 02:04:18.347873+00:00,['GB-COH-RC000080'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000081,BUCHANAN RETREAT,,RC000081,,,,,1981-01-01,,True,2024-05-18 02:04:18.374545+00:00,['GB-COH-RC000081'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000082,BUCKS AND OXON UNION BANK,,RC000082,,,,,1981-01-01,,True,2024-05-18 02:04:18.684910+00:00,['GB-COH-RC000082'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000083,CADLONDON COLLEGE,,RC000083,,,,,1981-01-01,,True,2024-05-18 02:05:09.148516+00:00,['GB-COH-RC000083'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000084,CAMPBELL COLLEGE BELFAST,,RC000084,,,,,1981-01-01,,True,2024-05-18 02:05:53.334646+00:00,['GB-COH-RC000084'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000085,CAMPION HALL,,RC000085,,,,,1981-01-01,,True,2024-05-18 02:05:53.551946+00:00,['GB-COH-RC000085'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000086,CAMPION HALL COLLEGE OXFORD,,RC000086,,,,,1981-01-01,,True,2024-05-18 02:05:53.552152+00:00,['GB-COH-RC000086'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000087,CANTERBURY ASSOCIATION FOR FOUNDING A SETTLEMENT IN NEW ZEALAND,,RC000087,,,,,1981-01-01,,True,2024-05-18 02:05:54.953534+00:00,['GB-COH-RC000087'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000088,CARDIFF ROYAL INFIRMARY,,RC000088,,,,,1981-01-01,,True,2024-05-18 02:05:57.708233+00:00,['GB-COH-RC000088'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000089,CARDIFF UNIVERSITY,,RC000089,,,,,1981-01-01,,True,2024-05-18 02:05:57.723751+00:00,['GB-COH-RC000089'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000090,CARNEGIE DUNFERMLINE AND HERO FUND TRUSTEES,,RC000090,,,,,1981-01-01,,True,2024-05-18 02:05:59.987761+00:00,['GB-COH-RC000090'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000091,CARNEGIE TRUST FOR THE UNIVERSITIES OF SCOTLAND,,RC000091,,,,,1981-01-01,,True,2024-05-18 02:06:00.001214+00:00,['GB-COH-RC000091'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000092,CARNEGIE UNITED KINGDOM TRUSTEES,,RC000092,,,,,1981-01-01,,True,2024-05-18 02:06:00.001420+00:00,['GB-COH-RC000092'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000093,CARRON COMPANY,,RC000093,,,,,1981-01-01,,True,2024-05-18 02:06:00.894350+00:00,['GB-COH-RC000093'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000094,CEYLON RED CROSS SOCIETY(THE),,RC000094,,,,,1981-01-01,,True,2024-05-18 02:06:48.798637+00:00,['GB-COH-RC000094'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000095,CHAMBER OF SHIPPING OF THE UNITED KINGDOM,,RC000095,,,,,1981-01-01,,True,2024-05-18 02:07:30.466025+00:00,['GB-COH-RC000095'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000096,CHARING CROSS HOSPITAL,,RC000096,,,,,1981-01-01,,True,2024-05-18 02:07:32.192445+00:00,['GB-COH-RC000096'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000097,CHARTERED BANK OF ASIA,,RC000097,,,,,1981-01-01,,True,2024-05-18 02:07:33.374187+00:00,['GB-COH-RC000097'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000098,CHARTERED BANK OF INDIA AUSTRALIA AND CHINA,,RC000098,,,,,1981-01-01,,True,2024-05-18 02:07:33.374401+00:00,['GB-COH-RC000098'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000099,CHARTERED INSTITUTE OF ARBITRATORS,,RC000099,,,,,1981-01-01,,True,2024-05-18 02:07:33.380532+00:00,['GB-COH-RC000099'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000100,CHARTERED INSTITUTE OF LOSS ADJUSTERS,,RC000100,,,,,1981-01-01,,True,2024-05-18 02:07:33.381964+00:00,['GB-COH-RC000100'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000101,CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (THE),,RC000101,,,,,1981-01-01,,True,2024-05-18 02:07:33.382168+00:00,['GB-COH-RC000101'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000102,CHARTERED INSTITUTE OF SECRETARIES OF J S COS AND OTHER PUBLIC BODIES,,RC000102,,,,,1981-01-01,,True,2024-05-18 02:07:33.382373+00:00,['GB-COH-RC000102'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000103,CHARTERED INSTITUTE OF TRANSPORT (THE),,RC000103,,,,,1981-01-01,,True,2024-05-18 02:07:33.382577+00:00,['GB-COH-RC000103'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000104,CHARTERED INSURANCE INSTITUTE,,RC000104,,,,,1981-01-01,,True,2024-05-18 02:07:33.383401+00:00,['GB-COH-RC000104'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000105,CHARTERED LAND AGENTS SOCIETY,,RC000105,,,,,1981-01-01,,True,2024-05-18 02:07:33.383816+00:00,['GB-COH-RC000105'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000106,CHARTERED MERCANTILE BANK OF INDIA LONDON AND CHINA,,RC000106,,,,,1981-01-01,,True,2024-05-18 02:07:33.385067+00:00,['GB-COH-RC000106'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000107,CHARTERED SOCIETY OF PHYSIOTHERAPY,,RC000107,,,,,1981-01-01,,True,2024-05-18 02:07:33.386749+00:00,['GB-COH-RC000107'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000108,CHARTERED SOCIETY OF QUEEN SQUARE (THE),,RC000108,,,,,1981-01-01,,True,2024-05-18 02:07:33.386953+00:00,['GB-COH-RC000108'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000109,CHARTERED SURVEYOR'S INSTITUTION,,RC000109,,,,,1981-01-01,,True,2024-05-18 02:07:33.387581+00:00,['GB-COH-RC000109'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000110,'CHELSEA COLLEGE UNIVERSITY OF LONDON',,RC000110,,,,,1981-01-01,,True,2024-05-18 01:50:17.370038+00:00,['GB-COH-RC000110'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000111,CHELTENHAM LADIES COLLEGE,,RC000111,,,,,1981-01-01,,True,2024-05-18 02:07:35.256477+00:00,['GB-COH-RC000111'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000112,CHRIST CHURCH COLLEGE OXFORD,,RC000112,,,,,1981-01-01,,True,2024-05-18 02:08:21.478792+00:00,['GB-COH-RC000112'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000113,CHRIST'S COLLEGE CAMBRIDGE,,RC000113,,,,,1981-01-01,,True,2024-05-18 02:08:21.529414+00:00,['GB-COH-RC000113'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000114,"GOVERNORS OF THE PROPERTY OF KING EDWARD VI'S HOSPITALS OF CHRIST, BRIDEWELL AND ST THOMAS APOSTLE",,RC000114,,,,,1981-01-01,,True,2024-05-18 02:26:32.024214+00:00,['GB-COH-RC000114'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000115,CHRIST'S(1505),,RC000115,,,,,1981-01-01,,True,2024-05-18 02:08:21.533360+00:00,['GB-COH-RC000115'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000116,CHURCH LADS BRIGADE,,RC000116,,,,,1981-01-01,,True,2024-05-18 02:08:22.663796+00:00,['GB-COH-RC000116'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000117,CITY AND GUILDS OF LONDON INSTITUTE,,RC000117,,,,,1981-01-01,,True,2024-05-18 02:08:24.637218+00:00,['GB-COH-RC000117'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000118,CITY BANK,,RC000118,,,,,1981-01-01,,True,2024-05-18 02:08:24.659452+00:00,['GB-COH-RC000118'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000119,CITY OF LONDON SOLICITORS COMPANY,,RC000119,,,,,1981-01-01,,True,2024-05-18 02:08:25.027187+00:00,['GB-COH-RC000119'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000120,CITY OF WORCESTER ASSOCIATION FOR BUILDING MODEL DWELLINGS ETC,,RC000120,,,,,1981-01-01,,True,2024-05-18 02:08:25.043464+00:00,['GB-COH-RC000120'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000121,"CITY, UNIVERSITY OF LONDON",,RC000121,,,,,1981-01-01,,True,2024-05-18 02:08:25.279117+00:00,['GB-COH-RC000121'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000122,CLARE COLLEGE CAMBRIDGE,,RC000122,,,,,1981-01-01,,True,2024-05-18 02:08:27.138443+00:00,['GB-COH-RC000122'],,"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
