id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81044,MCKENZIE HOUSE SURGERY,,,TS25 1QU,,,,1974-04-01,,True,2024-07-05 01:03:42.334037+00:00,['GB-NHS-A81044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81045,THE COATHAM ROAD SURGERY,,,TS10 1SR,,,,1974-04-01,,True,2024-07-05 01:03:42.334362+00:00,['GB-NHS-A81045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81046,WOODLANDS FAMILY MEDICAL CENTRE,,,TS18 1YE,,,,1974-04-01,,True,2024-07-05 01:03:42.334689+00:00,['GB-NHS-A81046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81048,ZETLAND MEDICAL PRACTICE,,,TS11 7BL,,,,1974-04-01,,True,2024-07-05 01:03:42.335346+00:00,['GB-NHS-A81048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81049,KINGS MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-07-05 01:03:42.335732+00:00,['GB-NHS-A81049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81051,CAMBRIDGE MEDICAL GROUP,,,TS5 5NN,,,,1974-04-01,,True,2024-07-05 01:03:42.336060+00:00,['GB-NHS-A81051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81052,THE GREEN HOUSE SURGERY,,,TS10 4NW,,,,1974-04-01,,True,2024-07-05 01:03:42.336385+00:00,['GB-NHS-A81052'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81053,WOODSIDE SURGERY,,,TS13 4HW,,,,1974-04-01,,True,2024-07-05 01:03:42.336709+00:00,['GB-NHS-A81053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81054,THE SALTSCAR SURGERY,,,TS10 1UA,,,,1974-04-01,,True,2024-07-05 01:03:42.337033+00:00,['GB-NHS-A81054'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81056,MELROSE SURGERY,,,TS23 2JW,,,,1974-04-01,,True,2024-07-05 01:03:42.337356+00:00,['GB-NHS-A81056'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81057,KINGSWAY MEDICAL CENTRE,,,TS23 2LS,,,,1974-04-01,,True,2024-07-05 01:03:42.337679+00:00,['GB-NHS-A81057'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81058,COULBY MEDICAL PRACTICE,,,TS8 0TL,,,,1974-04-01,,True,2024-07-05 01:03:42.337999+00:00,['GB-NHS-A81058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81060,WEST QUAY MEDICAL PRACTICE,,,TS26 8DB,,,,1974-04-01,,True,2024-07-05 01:03:42.338391+00:00,['GB-NHS-A81060'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81063,THE HEADLAND MEDICAL CENTRE,,,TS24 0NZ,,,,1974-04-01,,True,2024-07-05 01:03:42.338714+00:00,['GB-NHS-A81063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81064,THE DISCOVERY PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-07-05 01:03:42.339036+00:00,['GB-NHS-A81064'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81065,THE ESTON SURGERY,,,TS6 6TD,,,,1974-04-01,,True,2024-07-05 01:03:42.339364+00:00,['GB-NHS-A81065'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81066,PARK LANE SURGERY,,,TS21 1JS,,,,1974-04-01,,True,2024-07-05 01:03:42.339686+00:00,['GB-NHS-A81066'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81067,ALMA MEDICAL CENTRE,,,TS18 2BP,,,,1974-04-01,,True,2024-07-05 01:03:42.340009+00:00,['GB-NHS-A81067'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81070,MCKENZIE GROUP PRACTICE,,,TS25 3DQ,,,,1987-10-01,,True,2024-07-05 01:03:42.340661+00:00,['GB-NHS-A81070'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81602,DR RASOOL,,,TS23 2DG,,,,1974-04-01,,True,2024-07-05 01:03:42.340985+00:00,['GB-NHS-A81602'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81608,ELM TREE SURGERY,,,TS17 6PG,,,,1974-04-01,,True,2024-07-05 01:03:42.341634+00:00,['GB-NHS-A81608'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81610,THE ROSEBERRY PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-07-05 01:03:42.342284+00:00,['GB-NHS-A81610'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81611,PARKWAY MEDICAL CENTRE,,,TS8 0TL,,,,1974-04-01,,True,2024-07-05 01:03:42.342606+00:00,['GB-NHS-A81611'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81612,THE PATEL PRACTICE,,,TS25 1AX,,,,1974-04-01,,True,2024-07-05 01:03:42.342930+00:00,['GB-NHS-A81612'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81618,HUNTCLIFF SURGERY,,,TS12 1BJ,,,,1988-10-01,,True,2024-07-05 01:03:42.343582+00:00,['GB-NHS-A81618'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81621,THORNTREE SURGERY,,,TS3 9NB,,,,1988-10-17,,True,2024-07-05 01:03:42.343904+00:00,['GB-NHS-A81621'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81622,GLADSTONE HOUSE SURGERY,,,TS26 8DF,,,,1989-01-09,,True,2024-07-05 01:03:42.344225+00:00,['GB-NHS-A81622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81629,RIVERSIDE MEDICAL PRACTICE,,,TS18 2AP,,,,1998-02-01,,True,2024-07-05 01:03:42.344874+00:00,['GB-NHS-A81629'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81630,FOUNDATIONS,,,TS5 4EQ,,,,2001-04-01,,True,2024-07-05 01:03:42.345196+00:00,['GB-NHS-A81630'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81631,WEST VIEW MILLENIUM SURGERY A,,,TS24 9LJ,,,,2002-02-01,,True,2024-07-05 01:03:42.345516+00:00,['GB-NHS-A81631'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81634,THE ARRIVAL PRACTICE,,,TS18 2EP,,,,2003-04-01,,True,2024-07-05 01:03:42.346483+00:00,['GB-NHS-A81634'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82003,ULVERSTON HEALTH CENTRE (MURRAY),,,LA12 7BT,,,,1974-04-01,,True,2024-07-05 01:03:42.346805+00:00,['GB-NHS-A82003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82004,ALSTON MEDICAL PRACTICE,,,CA9 3QX,,,,1974-04-01,,True,2024-07-05 01:03:42.347128+00:00,['GB-NHS-A82004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82005,AMBLESIDE HEALTH CENTRE,,,LA22 9BP,,,,1974-04-01,,True,2024-07-05 01:03:42.347455+00:00,['GB-NHS-A82005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82006,APPLEBY MEDICAL PRACTICE,,,CA16 6QR,,,,1974-04-01,,True,2024-07-05 01:03:42.347777+00:00,['GB-NHS-A82006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82007,DUKE STREET SURGERY,,,LA14 1LF,,,,1974-04-01,,True,2024-07-05 01:03:42.348101+00:00,['GB-NHS-A82007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82008,NORWOOD MEDICAL CENTRE,,,LA14 5ES,,,,1974-04-01,,True,2024-07-05 01:03:42.348428+00:00,['GB-NHS-A82008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82009,BRIDGEGATE MEDICAL CENTRE,,,LA13 9SH,,,,1974-04-01,,True,2024-07-05 01:03:42.348755+00:00,['GB-NHS-A82009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82010,ABBEY ROAD SURGERY,,,LA14 2LB,,,,1974-04-01,,True,2024-07-05 01:03:42.349081+00:00,['GB-NHS-A82010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82012,BRAMPTON MEDICAL PRACTICE,,,CA8 1NL,,,,1974-04-01,,True,2024-07-05 01:03:42.349732+00:00,['GB-NHS-A82012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82013,UPPER EDEN MEDICAL PRACTICE,,,CA17 4RB,,,,1974-04-01,,True,2024-07-05 01:03:42.350054+00:00,['GB-NHS-A82013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82014,CALDBECK SURGERY,,,CA7 8DS,,,,1974-04-01,,True,2024-07-05 01:03:42.350377+00:00,['GB-NHS-A82014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82015,CARLISLE CENTRAL PRACTICE,,,CA1 1EB,,,,1974-04-01,,True,2024-07-05 01:03:42.350704+00:00,['GB-NHS-A82015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82016,CARLISLE HEALTHCARE,,,CA1 3UB,,,,1974-04-01,,True,2024-07-05 01:03:42.351028+00:00,['GB-NHS-A82016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82018,SPENCER ST SURGERY,,,CA1 1BP,,,,1974-04-01,,True,2024-07-05 01:03:42.351709+00:00,['GB-NHS-A82018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82019,FUSEHILL MEDICAL PRACTICE,,,CA1 2HE,,,,1974-04-01,,True,2024-07-05 01:03:42.352036+00:00,['GB-NHS-A82019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82020,EDEN MEDICAL GROUP,,,CA2 7AJ,,,,1974-04-01,,True,2024-07-05 01:03:42.352361+00:00,['GB-NHS-A82020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82021,CASTLEGATE AND DERWENT SURGERY,,,CA13 9HT,,,,1974-04-01,,True,2024-07-05 01:03:42.352688+00:00,['GB-NHS-A82021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82022,DALSTON MEDICAL GROUP,,,CA5 7PZ,,,,1974-04-01,,True,2024-07-05 01:03:42.353010+00:00,['GB-NHS-A82022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82023,DISTINGTON SURGERY,,,CA14 5UR,,,,1974-04-01,,True,2024-07-05 01:03:42.353332+00:00,['GB-NHS-A82023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82024,SEASCALE HEALTH CENTRE,,,CA20 1PN,,,,1974-04-01,,True,2024-07-05 01:03:42.353654+00:00,['GB-NHS-A82024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82025,CAPTAIN FRENCH SURGERY,,,LA9 4JE,,,,1974-04-01,,True,2024-07-05 01:03:42.353977+00:00,['GB-NHS-A82025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82026,THE JAMES COCHRANE PRACT.,,,LA9 7HR,,,,1974-04-01,,True,2024-07-05 01:03:42.354301+00:00,['GB-NHS-A82026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82027,STATION HOUSE SURGERY,,,LA9 6SA,,,,1974-04-01,,True,2024-07-05 01:03:42.354624+00:00,['GB-NHS-A82027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82028,CASTLEHEAD MEDICAL CENTRE,,,CA12 4DB,,,,1974-04-01,,True,2024-07-05 01:03:42.354948+00:00,['GB-NHS-A82028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82029,THE CROFT SURGERY,,,CA7 5JH,,,,1974-04-01,,True,2024-07-05 01:03:42.355270+00:00,['GB-NHS-A82029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82030,LUNESDALE SURGERY,,,LA6 2HQ,,,,1974-04-01,,True,2024-07-05 01:03:42.355604+00:00,['GB-NHS-A82030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82031,SHAP MEDICAL PRACTICE,,,CA10 3LW,,,,1974-04-01,,True,2024-07-05 01:03:42.355930+00:00,['GB-NHS-A82031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82032,MARYPORT HEALTH SERVICES,,,CA15 8EL,,,,1974-04-01,,True,2024-07-05 01:03:42.356260+00:00,['GB-NHS-A82032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82033,WATERLOO HOUSE SURGERY,,,LA18 4BY,,,,1974-04-01,,True,2024-07-05 01:03:42.356592+00:00,['GB-NHS-A82033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82035,BIRBECK MEDICAL GROUP,,,CA11 8HW,,,,1974-04-01,,True,2024-07-05 01:03:42.357255+00:00,['GB-NHS-A82035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82036,THE LAKES MEDICAL PRACTICE,,,CA11 8HW,,,,1974-04-01,,True,2024-07-05 01:03:42.357583+00:00,['GB-NHS-A82036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82037,SILLOTH GROUP MEDICAL PRACTICE,,,CA7 4AH,,,,1974-04-01,,True,2024-07-05 01:03:42.357911+00:00,['GB-NHS-A82037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82038,TEMPLE SOWERBY MEDICAL PRACTICE,,,CA10 1RW,,,,1974-04-01,,True,2024-07-05 01:03:42.358243+00:00,['GB-NHS-A82038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82039,DALTON SURGERY,,,LA15 8AB,,,,1974-04-01,,True,2024-07-05 01:03:42.358569+00:00,['GB-NHS-A82039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82041,LOWTHER MEDICAL CENTRE,,,CA28 7RG,,,,1974-04-01,,True,2024-07-05 01:03:42.359221+00:00,['GB-NHS-A82041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82044,FELLVIEW HEALTHCARE,,,CA22 2BD,,,,1974-04-01,,True,2024-07-05 01:03:42.359554+00:00,['GB-NHS-A82044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82045,WIGTON GROUP MEDICAL PRACTICE,,,CA7 9QD,,,,1974-04-01,,True,2024-07-05 01:03:42.359879+00:00,['GB-NHS-A82045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82046,WINDERMERE HEALTH CENTRE,,,LA23 2EG,,,,1974-04-01,,True,2024-07-05 01:03:42.360202+00:00,['GB-NHS-A82046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82047,JAMES STREET GROUP PRACT,,,CA14 2DL,,,,1974-04-01,,True,2024-07-05 01:03:42.360526+00:00,['GB-NHS-A82047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82053,NUTWOOD MEDICAL PRACTICE,,,LA11 7DJ,,,,1974-04-01,,True,2024-07-05 01:03:42.362155+00:00,['GB-NHS-A82053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
