id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000371,Delgatie Castle Trust,SC000371,,AB53 5TD,http://www.delgatiecastle.com,153182,2017-09-03,1988-07-22,,True,2024-07-04 20:01:37.737485+00:00,['GB-SC-SC000371'],['GB-SC-SC000371'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000453,Montrose Congregational Church,SC000453,,DD10 9SZ,,27637,2023-12-31,1930-03-29,,True,2024-07-04 20:01:37.743463+00:00,['GB-SC-SC000453'],['GB-SC-SC000453'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000459,James Wood Bequest Fund,SC000459,,G1 2AD,,68274,2023-06-30,1940-01-11,,True,2024-07-04 20:01:37.744113+00:00,['GB-SC-SC000459'],['GB-SC-SC000459'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000468,Scottish Sports Aid Trust,SC000468,,EH12 9DQ,http://www.sportsaidscotland.org.uk,103451,2023-03-31,1983-03-14,,True,2024-07-04 20:01:37.744332+00:00,['GB-SC-SC000468'],['GB-SC-SC000468'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000497,Gullane Community Association,SC000497,,EH31 2BL,http://www.gullanevillagehall.org.uk/publications-and-reports,30204,2023-12-31,1950-07-10,,True,2024-07-04 20:01:37.746284+00:00,['GB-SC-SC000497'],['GB-SC-SC000497'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000502,Grange Parish Trust,SC000502,,AB42 1TP,,3406,2022-12-31,1961-11-14,,True,2024-07-04 20:01:37.746932+00:00,['GB-SC-SC000502'],['GB-SC-SC000502'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000509,Skerries Community Hall,SC000509,,ZE2 9AS,,2845,2023-03-31,1980-06-06,,True,2024-07-04 20:01:37.747147+00:00,['GB-SC-SC000509'],['GB-SC-SC000509'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000518,The Caroline Fitzmaurice Trust,SC000518,,DD1 4BJ,,18430,2023-04-05,1989-03-13,,True,2024-07-04 20:01:37.747616+00:00,['GB-SC-SC000518'],['GB-SC-SC000518'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000531,Scottish Society of the History Of Medicine Douglas Guthrie Fund,SC000531,,PA9 1AG,http://www.sshm.ac.uk,2765,2023-09-30,1988-01-29,,True,2024-07-04 20:01:37.748539+00:00,['GB-SC-SC000531'],['GB-SC-SC000531'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000577,Scalloway Public Hall Trust,SC000577,,ZE1 0TX,,28950,2022-03-31,1992-01-01,,True,2024-07-04 20:01:37.751695+00:00,['GB-SC-SC000577'],['GB-SC-SC000577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000611,Wm Lyon Mortification,SC000611,,G2 5SP,,382,2022-12-01,1915-07-24,,True,2024-07-04 20:01:37.754361+00:00,['GB-SC-SC000611'],['GB-SC-SC000611'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000654,John McLintock Hall Trust,SC000654,,G63 0RH,http://mclintockhall.org.uk,32228,2023-06-30,1919-08-18,,True,2024-07-04 20:01:37.755879+00:00,['GB-SC-SC000654'],['GB-SC-SC000654'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000663,R W Adamson Memorial Nurses Home,SC000663,,G2 5SP,,578,2023-06-04,1955-03-02,,True,2024-07-04 20:01:37.756524+00:00,['GB-SC-SC000663'],['GB-SC-SC000663'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000671,Lennoxlove Trust,SC000671,,EH41 4NZ,,1275,2022-12-31,1987-06-30,,True,2024-07-04 20:01:37.756955+00:00,['GB-SC-SC000671'],['GB-SC-SC000671'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000675,Mrs Catherine Brook's Fund,SC000675,,AB15 9SX,,35031,2023-04-05,1973-05-24,,True,2024-07-04 20:01:37.757608+00:00,['GB-SC-SC000675'],['GB-SC-SC000675'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000679,Hector Gordon Russell Trust,SC000679,,PA16 8BG,,18732,2022-12-31,1972-08-08,,True,2024-07-04 20:01:37.757825+00:00,['GB-SC-SC000679'],['GB-SC-SC000679'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000696,Astley Hall Trust,SC000696,,PH39 4NP,http://www.astleyhall.org.uk,6314,2023-03-31,1976-06-07,,True,2024-07-04 20:01:37.759125+00:00,['GB-SC-SC000696'],['GB-SC-SC000696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000701,Ferniehirst Castle Restoration Fund,SC000701,,TD8 6UF,,34656,2023-09-30,1986-12-27,,True,2024-07-04 20:01:37.759559+00:00,['GB-SC-SC000701'],['GB-SC-SC000701'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000702,Kintore Charitable Trust,SC000702,,EH3 9EE,,14888,2023-03-31,1984-10-05,,True,2024-07-04 20:01:37.759774+00:00,['GB-SC-SC000702'],['GB-SC-SC000702'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000728,Gilmour Trust For Poor,SC000728,,KA12 0AG,,11386,2023-04-05,1954-09-10,,True,2024-07-04 20:01:37.761498+00:00,['GB-SC-SC000728'],['GB-SC-SC000728'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000734,Tolsta Cemetery Trust,SC000734,,HS2 0NG,,7760,2024-01-31,1992-01-01,,True,2024-07-04 20:01:37.762146+00:00,['GB-SC-SC000734'],['GB-SC-SC000734'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000755,"Ambassador Church, Port Glasgow",SC000755,,PA13 4SF,,8293,2023-04-30,1992-01-01,,True,2024-07-04 20:01:37.763662+00:00,['GB-SC-SC000755'],['GB-SC-SC000755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000763,Donald Fund,SC000763,,DD11 1HL,,1932,2022-12-31,1969-12-01,,True,2024-07-04 20:01:37.764523+00:00,['GB-SC-SC000763'],['GB-SC-SC000763'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000780,Door Trust,SC000780,,PA72 6JB,http://www.andorus.org,14187,2023-03-31,1986-02-26,,True,2024-07-04 20:01:37.765387+00:00,['GB-SC-SC000780'],['GB-SC-SC000780'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000799,Drymen Village Hall Improvements Comm,SC000799,,G63 0BX,https://www.facebook.com/drymenvillagehall/,36235,2023-10-31,1970-02-04,,True,2024-07-04 20:01:37.766972+00:00,['GB-SC-SC000799'],['GB-SC-SC000799'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000807,St Mungos Insurance Society,SC000807,,ML6 6LT,,12417,2023-03-31,1949-04-30,,True,2024-07-04 20:01:37.767406+00:00,['GB-SC-SC000807'],['GB-SC-SC000807'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000811,The Gertrude Muriel Pattullo Trust for Disabled Young People,SC000811,,DD1 1RJ,,13276,2023-09-30,1964-07-23,,True,2024-07-04 20:01:37.767838+00:00,['GB-SC-SC000811'],['GB-SC-SC000811'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000825,Elaine & Joe Gerber Charitable Trust,SC000825,,EH15 2NE,,0,2016-03-31,1978-09-26,,True,2024-07-04 20:01:37.768712+00:00,['GB-SC-SC000825'],['GB-SC-SC000825'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000828,J G Fyfe Charitable Trust,SC000828,,OX14 5SW,,39133,2022-04-05,1986-08-06,,True,2024-07-04 20:01:37.769144+00:00,['GB-SC-SC000828'],['GB-SC-SC000828'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000841,Logan Charitable Trust,SC000841,,DD1 1LN,,44454,2023-04-05,1978-04-03,,True,2024-07-04 20:01:37.770260+00:00,['GB-SC-SC000841'],['GB-SC-SC000841'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000850,Anderson & Woodman Library Trust,SC000850,,AB16 5GB,http://www.aberdeenshire.gov.uk/,4310,2023-03-31,1992-01-01,,True,2024-07-04 20:01:37.771342+00:00,['GB-SC-SC000850'],['GB-SC-SC000850'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000853,Clan Macleod Heritage Trust,SC000853,,SL6 7UY,,1428,2023-12-31,1985-02-12,,True,2024-07-04 20:01:37.771591+00:00,['GB-SC-SC000853'],['GB-SC-SC000853'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000913,Corstorphine Trust,SC000913,,EH12 7SX,http://www.corstorphinetrust.co.uk,61466,2023-12-31,1977-03-23,,True,2024-07-04 20:01:37.775603+00:00,['GB-SC-SC000913'],['GB-SC-SC000913'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000933,Nigel Bruce Charitable Trust,SC000933,,EH15 3QA,,33770,2023-04-05,1965-04-29,,True,2024-07-04 20:01:37.776296+00:00,['GB-SC-SC000933'],['GB-SC-SC000933'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000934,Mrs Rosemary Thompson Charitable Trust,SC000934,,EH3 6AQ,,3380,2023-05-31,1980-02-08,,True,2024-07-04 20:01:37.776528+00:00,['GB-SC-SC000934'],['GB-SC-SC000934'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000943,Zion Baptist Church (The Sovereign Grace Baptists),SC000943,,G74 3UY,http://www.zionbaptists.org.uk,43617,2023-03-31,1973-02-13,,True,2024-07-04 20:01:37.777652+00:00,['GB-SC-SC000943'],['GB-SC-SC000943'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000944,Kinord Hall Management Committee,SC000944,,AB34 5LQ,http://www.dinnethall.co.uk,3930,2023-04-30,1977-07-20,,True,2024-07-04 20:01:37.777867+00:00,['GB-SC-SC000944'],['GB-SC-SC000944'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000957,Christie Fund,SC000957,,TD11 3DF,,2780,2022-12-31,1992-01-01,,True,2024-07-04 20:01:37.779395+00:00,['GB-SC-SC000957'],['GB-SC-SC000957'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000976,Thomas Davidson's Trust,SC000976,,KA26 9AE,,9096,2023-04-05,1926-11-04,,True,2024-07-04 20:01:37.781131+00:00,['GB-SC-SC000976'],['GB-SC-SC000976'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000978,The St. Katharine's Fund,SC000978,,DD1 4QB,,136729,2023-04-05,1942-05-21,,True,2024-07-04 20:01:37.781347+00:00,['GB-SC-SC000978'],['GB-SC-SC000978'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000981,Len Thomson Charitable Trust,SC000981,,EH3 9EE,,5022,2023-06-30,1989-03-01,,True,2024-07-04 20:01:37.781777+00:00,['GB-SC-SC000981'],['GB-SC-SC000981'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000987,Hope Trust,SC000987,,EH1 3LR,,278316,2023-12-31,1912-04-18,,True,2024-07-04 20:01:37.782640+00:00,['GB-SC-SC000987'],['GB-SC-SC000987'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000992,Dallas Village Hall (Known As Houldsworth Institute),SC000992,,IV36 2SA,,31717,2023-09-30,1981-12-14,,True,2024-07-04 20:01:37.783073+00:00,['GB-SC-SC000992'],['GB-SC-SC000992'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000997,John Leishman Memorial Trust,SC000997,,TD1 1ER,,8280,2023-03-31,1978-02-15,,True,2024-07-04 20:01:37.783512+00:00,['GB-SC-SC000997'],['GB-SC-SC000997'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001016,Deeside Christian Fellowship,SC001016,,AB13 0JE,http://www.dcfchurch.org,871209,2022-12-31,1975-11-23,,True,2024-07-04 20:01:37.785048+00:00,['GB-SC-SC001016'],['GB-SC-SC001016'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001029,Craig Sellar Endowment Fund,SC001029,,PA80 5XT,,720,2023-03-31,1956-07-10,,True,2024-07-04 20:01:37.786353+00:00,['GB-SC-SC001029'],['GB-SC-SC001029'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001041,Cardross Trust,SC001041,,G82 5LX,,6652,2022-12-31,1948-04-08,,True,2024-07-04 20:01:37.786787+00:00,['GB-SC-SC001041'],['GB-SC-SC001041'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001043,Wellpark Mid Kirk of Greenock (Church of Scotland),SC001043,,PA16 0LD,,109962,2022-12-31,1910-05-10,,True,2024-07-04 20:01:37.787003+00:00,['GB-SC-SC001043'],['GB-SC-SC001043'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001066,Perth Gospel Trust,SC001066,,PH2 0SS,,111065,2023-04-05,1974-04-22,,True,2024-07-04 20:01:37.789020+00:00,['GB-SC-SC001066'],['GB-SC-SC001066'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001091,Thomas Robertson's Trust,SC001091,,EH3 6AQ,,43392,2023-07-31,1968-09-24,,True,2024-07-04 20:01:37.790974+00:00,['GB-SC-SC001091'],['GB-SC-SC001091'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001118,Yoker Evangelical Church,SC001118,,G83 9QP,http://www.yokerevangelicalchurch.org,102037,2023-03-31,1979-05-11,,True,2024-07-04 20:01:37.793375+00:00,['GB-SC-SC001118'],['GB-SC-SC001118'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001122,Tait Trust,SC001122,,TD9 9DH,,78,2024-04-05,1962-05-01,,True,2024-07-04 20:01:37.793810+00:00,['GB-SC-SC001122'],['GB-SC-SC001122'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001131,Urquhart Parish Hall Committee,SC001131,,IV30 8LG,,7547,2023-03-31,1976-10-04,,True,2024-07-04 20:01:37.794468+00:00,['GB-SC-SC001131'],['GB-SC-SC001131'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001146,Zetland Educational Trust Schemes 1961 to 1965,SC001146,,ZE1 0LZ,http://www.shetland.gov.uk/,24785,2023-03-31,1966-09-27,,True,2024-07-04 20:01:37.795336+00:00,['GB-SC-SC001146'],['GB-SC-SC001146'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001170,Stracathro Parish Hall,SC001170,,AB30 1QR,,1063,2023-08-31,1960-02-10,,True,2024-07-04 20:01:37.797302+00:00,['GB-SC-SC001170'],['GB-SC-SC001170'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001195,Fowlis Wester Village Hall Committee,SC001195,,PH7 3NL,http://www.fowliswestervillagehall.co.uk,15741,2024-02-28,1950-01-10,,True,2024-07-04 20:01:37.798823+00:00,['GB-SC-SC001195'],['GB-SC-SC001195'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001214,Diocese of Edinburgh Scottish Episcopal Church,SC001214,,EH12 5EL,http://www.edinburgh.anglican.org,988170,2023-12-31,1914-05-11,,True,2024-07-04 20:01:37.799691+00:00,['GB-SC-SC001214'],['GB-SC-SC001214'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001326,Duncan Campbell's Junior Trust,SC001326,,G2 5EZ,,2392,2023-04-05,1992-01-01,,True,2024-07-04 20:01:37.805103+00:00,['GB-SC-SC001326'],['GB-SC-SC001326'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001344,Gemmell Bequest Fund,SC001344,,EH3 8BP,,35583,2023-08-31,1924-07-18,,True,2024-07-04 20:01:37.806612+00:00,['GB-SC-SC001344'],['GB-SC-SC001344'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001356,Old Haa Trust,SC001356,,ZE2 9BA,,58544,2023-10-31,1984-05-12,,True,2024-07-04 20:01:37.807950+00:00,['GB-SC-SC001356'],['GB-SC-SC001356'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001382,Tain Guildry Trust,SC001382,,IV19 1DW,,980,2022-11-30,1896-04-09,,True,2024-07-04 20:01:37.809033+00:00,['GB-SC-SC001382'],['GB-SC-SC001382'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001387,Howman Charitable Trust,SC001387,,DD1 1LN,,80924,2023-04-05,1977-11-04,,True,2024-07-04 20:01:37.809469+00:00,['GB-SC-SC001387'],['GB-SC-SC001387'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001396,Blebo Craigs Village Hall Comm,SC001396,,KY15 5UG,http://blebovillagehall.org.uk,14379,2023-03-31,1955-09-03,,True,2024-07-04 20:01:37.810338+00:00,['GB-SC-SC001396'],['GB-SC-SC001396'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001419,Ray & Diana Harryhausen Foundation,SC001419,,EH3 9EE,http://www.rayharryhausen.com,34321,2023-03-31,1986-04-21,,True,2024-07-04 20:01:37.812068+00:00,['GB-SC-SC001419'],['GB-SC-SC001419'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
