id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4043,Lower Park Farm Co-operative Limited,,,LL12 0BN,,,,2015-02-20,2022-09-28,False,2024-05-16 01:02:18.427416+00:00,"['GB-MPR-4043', 'GB-COH-RS004043']","['GB-COH-RS004043', 'GB-MPR-4043']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4046,Bristol Students' Housing Co-operative Limited,,,BS2 0EZ,,,,2015-03-13,2017-11-24,False,2024-05-16 01:01:54.188240+00:00,"['GB-MPR-4046', 'GB-COH-RS004046']","['GB-COH-RS004046', 'GB-MPR-4046']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4054,Federici Housing Co-operative Limited,,,B29 7LR,,,,2015-04-22,2023-07-18,False,2024-05-16 01:02:16.869237+00:00,"['GB-MPR-4054', 'GB-COH-RS004054']","['GB-COH-RS004054', 'GB-MPR-4054']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4055,Scottish Craft Distillers Limited,,,PH8 0HH,,,,2015-04-27,2016-07-06,False,2024-05-16 01:02:49.010480+00:00,"['GB-MPR-4055', 'GB-COH-RS004055']","['GB-COH-RS004055', 'GB-MPR-4055']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4056,One Planet Productions Limited,,,BA22 8PE,,,,2015-04-30,2023-06-12,False,2024-05-16 01:02:48.048230+00:00,"['GB-MPR-4056', 'GB-COH-RS004056']","['GB-COH-RS004056', 'GB-MPR-4056']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4058,Herbal Roots Collective Limited,,,BB18 5BQ,,,,2015-05-19,2018-07-12,False,2024-05-16 01:02:17.528781+00:00,"['GB-MPR-4058', 'GB-COH-RS004058']","['GB-COH-RS004058', 'GB-MPR-4058']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4061,Wild & Fruitful Limited,,,CA12 5TZ,,,,2015-05-27,2021-11-08,False,2024-05-16 01:02:59.671131+00:00,"['GB-MPR-4061', 'GB-COH-RS004061']","['GB-COH-RS004061', 'GB-MPR-4061']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4064,Credit Union Support Organisation UK Limited,,,BH23 2NH,,,,2015-06-05,2020-03-19,False,2024-05-16 01:01:55.344297+00:00,"['GB-MPR-4064', 'GB-COH-RS004064']","['GB-COH-RS004064', 'GB-MPR-4064']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4066,Frome Woodworkers Co-operative Limited,,,BA11 5JU,,,,2015-06-18,2018-04-20,False,2024-05-16 01:02:17.025034+00:00,"['GB-MPR-4066', 'GB-COH-RS004066']","['GB-COH-RS004066', 'GB-MPR-4066']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4072,Home Farm Village Limited,,,CF24 1AJ,,,,2015-07-03,2019-08-19,False,2024-05-16 01:02:17.639962+00:00,"['GB-MPR-4072', 'GB-COH-RS004072']","['GB-COH-RS004072', 'GB-MPR-4072']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4073,The Collaborative Wealth Creation Co-operative Limited,,,M20 6UG,,,,2015-07-13,2018-02-27,False,2024-05-16 01:02:49.819142+00:00,"['GB-MPR-4073', 'GB-COH-RS004073']","['GB-COH-RS004073', 'GB-MPR-4073']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4074,Cooperative Initiative of Community Based Organisations Limited,,,SS0 0AQ,,,,2015-07-21,2023-11-09,False,2024-05-16 01:01:54.812400+00:00,"['GB-MPR-4074', 'GB-COH-RS004074']","['GB-COH-RS004074', 'GB-MPR-4074']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4076,Wheeldon Housing Co-operative Limited,,,B29 7HD,,,,2015-08-12,2023-07-12,False,2024-05-16 01:02:59.618512+00:00,"['GB-MPR-4076', 'GB-COH-RS004076']","['GB-COH-RS004076', 'GB-MPR-4076']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4077,Golden Organics Community Co-operative Limited,,,SA32 8NE,,,,2015-08-17,2017-04-04,False,2024-05-16 01:02:17.150403+00:00,"['GB-MPR-4077', 'GB-COH-RS004077']","['GB-COH-RS004077', 'GB-MPR-4077']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4083,Ladywood Social Club and Institute Limited,,,B3 2RT,,,,2015-09-17,2020-09-15,False,2024-05-16 01:02:18.007624+00:00,"['GB-MPR-4083', 'GB-COH-RS004083']","['GB-COH-RS004083', 'GB-MPR-4083']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4085,Treasure Tots Arts Café Limited,,,TN38 0TY,,,,2015-09-24,2019-04-11,False,2024-05-16 01:02:50.126660+00:00,"['GB-MPR-4085', 'GB-COH-RS004085']","['GB-COH-RS004085', 'GB-MPR-4085']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4089,Beaconview Housing Co-operative Limited,,,B70 6QG,,,,2015-10-01,2023-07-17,False,2024-05-16 01:01:53.829777+00:00,"['GB-MPR-4089', 'GB-COH-RS004089']","['GB-COH-RS004089', 'GB-MPR-4089']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4094,Hollinrake Archaeology Co-operative Limited,,,KT19 0AB,,,,2015-10-15,2024-01-08,False,2024-05-16 01:02:17.619393+00:00,"['GB-MPR-4094', 'GB-COH-RS004094']","['GB-COH-RS004094', 'GB-MPR-4094']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4098,Upper Stratton Workman's Reform Club 2014 Limited,,,SN2 7QE,,,,2015-11-02,2023-07-07,False,2024-05-16 01:02:50.256253+00:00,"['GB-MPR-4098', 'GB-COH-RS004098']","['GB-COH-RS004098', 'GB-MPR-4098']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4106,Cauldron Housing Co-operative Limited,,,LN1 3SN,,,,2015-12-08,2018-11-24,False,2024-05-16 01:01:54.471938+00:00,"['GB-MPR-4106', 'GB-COH-RS004106']","['GB-COH-RS004106', 'GB-MPR-4106']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4107,Co-op Ski and Adventure Holidays Limited,,,M60 0AG,,,,2015-12-09,2016-04-01,False,2024-05-16 01:01:54.800955+00:00,"['GB-MPR-4107', 'GB-COH-RS004107']","['GB-COH-RS004107', 'GB-MPR-4107']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4108,Cumbria Cruises Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-05-16 01:01:55.401451+00:00,"['GB-MPR-4108', 'GB-COH-RS004108']","['GB-COH-RS004108', 'GB-MPR-4108']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4109,Cumbria Group and Business Travel Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-05-16 01:01:55.402170+00:00,"['GB-MPR-4109', 'GB-COH-RS004109']","['GB-COH-RS004109', 'GB-MPR-4109']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4110,Business Routes Limited,,,M60 0AG,,,,2015-12-10,2016-04-01,False,2024-05-16 01:01:54.311208+00:00,"['GB-MPR-4110', 'GB-COH-RS004110']","['GB-COH-RS004110', 'GB-MPR-4110']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4111,CFS Services Limited,,,M60 0AG,,,,2015-12-11,2016-07-05,False,2024-05-16 01:01:54.505062+00:00,"['GB-MPR-4111', 'GB-COH-RS004111']","['GB-COH-RS004111', 'GB-MPR-4111']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4112,Cumbria Cruise Club Limited,,,M60 0AG,,,,2015-12-11,2016-08-18,False,2024-05-16 01:01:55.401209+00:00,"['GB-MPR-4112', 'GB-COH-RS004112']","['GB-COH-RS004112', 'GB-MPR-4112']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4113,Access Business Travel Limited,,,M60 8AG,,,,2015-12-11,2016-08-18,False,2024-05-16 01:01:53.451526+00:00,"['GB-MPR-4113', 'GB-COH-RS004113']","['GB-COH-RS004113', 'GB-MPR-4113']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4114,Discount Flight Centre (Yorkshire) Limited,,,M60 0AG,,,,2015-12-16,2016-04-11,False,2024-05-16 01:01:55.545280+00:00,"['GB-MPR-4114', 'GB-COH-RS004114']","['GB-COH-RS004114', 'GB-MPR-4114']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4115,Cruise Savers International Limited,,,M60 0AG,,,,2015-12-16,2016-08-18,False,2024-05-16 01:01:55.385530+00:00,"['GB-MPR-4115', 'GB-COH-RS004115']","['GB-COH-RS004115', 'GB-MPR-4115']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4116,Co-op Cruise Holidays Limited,,,M60 0AG,,,,2015-12-17,2016-04-01,False,2024-05-16 01:01:54.798206+00:00,"['GB-MPR-4116', 'GB-COH-RS004116']","['GB-COH-RS004116', 'GB-MPR-4116']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4117,Co-op Business Travel Limited,,,M60 0AG,,,,2015-12-17,2016-04-01,False,2024-05-16 01:01:54.797484+00:00,"['GB-MPR-4117', 'GB-COH-RS004117']","['GB-COH-RS004117', 'GB-MPR-4117']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4118,2Can Travel Limited,,,M60 0AG,,,,2015-12-17,2017-01-16,False,2024-05-16 01:01:53.340279+00:00,"['GB-MPR-4118', 'GB-COH-RS004118']","['GB-COH-RS004118', 'GB-MPR-4118']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4119,Cascade Motors Limited,,,M60 0AG,,,,2015-12-18,2016-04-01,False,2024-05-16 01:01:54.444736+00:00,"['GB-MPR-4119', 'GB-COH-RS004119']","['GB-COH-RS004119', 'GB-MPR-4119']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4120,Access Holiday Club Limited,,,M60 0AG,,,,2015-12-18,2016-04-01,False,2024-05-16 01:01:53.451768+00:00,"['GB-MPR-4120', 'GB-COH-RS004120']","['GB-COH-RS004120', 'GB-MPR-4120']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4122,Fiesta Sun Limited,,,M60 0AG,,,,2015-12-23,2016-06-14,False,2024-05-16 01:02:16.889685+00:00,"['GB-MPR-4122', 'GB-COH-RS004122']","['GB-COH-RS004122', 'GB-MPR-4122']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4123,Dunstan Brearley Travel Limited,,,M60 0AG,,,,2015-12-23,2016-04-11,False,2024-05-16 01:01:55.634174+00:00,"['GB-MPR-4123', 'GB-COH-RS004123']","['GB-COH-RS004123', 'GB-MPR-4123']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4124,Downridge Wells Limited,,,M60 0AG,,,,2015-12-23,2016-04-19,False,2024-05-16 01:01:55.588406+00:00,"['GB-MPR-4124', 'GB-COH-RS004124']","['GB-COH-RS004124', 'GB-MPR-4124']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4125,Global Flightline Limited,,,M60 0AG,,,,2015-12-23,2016-08-18,False,2024-05-16 01:02:17.126375+00:00,"['GB-MPR-4125', 'GB-COH-RS004125']","['GB-COH-RS004125', 'GB-MPR-4125']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4126,Halerest Limited,,,M60 0AG,,,,2016-01-05,2016-04-07,False,2024-05-16 01:02:17.337383+00:00,"['GB-MPR-4126', 'GB-COH-RS004126']","['GB-COH-RS004126', 'GB-MPR-4126']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4129,Journeys Direct Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-05-16 01:02:17.848786+00:00,"['GB-MPR-4129', 'GB-COH-RS004129']","['GB-COH-RS004129', 'GB-MPR-4129']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4130,Instant Cruise Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-05-16 01:02:17.773648+00:00,"['GB-MPR-4130', 'GB-COH-RS004130']","['GB-COH-RS004130', 'GB-MPR-4130']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4131,Instant Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-08-18,False,2024-05-16 01:02:17.773890+00:00,"['GB-MPR-4131', 'GB-COH-RS004131']","['GB-COH-RS004131', 'GB-MPR-4131']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4132,Hourds Marketing Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-05-16 01:02:17.680692+00:00,"['GB-MPR-4132', 'GB-COH-RS004132']","['GB-COH-RS004132', 'GB-MPR-4132']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4133,Holiday Now Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-05-16 01:02:17.616220+00:00,"['GB-MPR-4133', 'GB-COH-RS004133']","['GB-COH-RS004133', 'GB-MPR-4133']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4134,Hello Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-04-06,False,2024-05-16 01:02:17.515835+00:00,"['GB-MPR-4134', 'GB-COH-RS004134']","['GB-COH-RS004134', 'GB-MPR-4134']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4135,Hourds Investments Limited,,,M60 0AG,,,,2016-01-20,2016-04-19,False,2024-05-16 01:02:17.680469+00:00,"['GB-MPR-4135', 'GB-COH-RS004135']","['GB-COH-RS004135', 'GB-MPR-4135']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4136,Hourds Design Limited,,,M60 0AG,,,,2016-01-20,2016-04-19,False,2024-05-16 01:02:17.680228+00:00,"['GB-MPR-4136', 'GB-COH-RS004136']","['GB-COH-RS004136', 'GB-MPR-4136']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4137,Hourds Computing Limited,,,M60 0AG,,,,2016-01-20,2016-05-13,False,2024-05-16 01:02:17.679987+00:00,"['GB-MPR-4137', 'GB-COH-RS004137']","['GB-COH-RS004137', 'GB-MPR-4137']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4139,Luton Indoor Bowls Club Limited,,,M60 0AG,,,,2016-01-22,2016-05-05,False,2024-05-16 01:02:18.765660+00:00,"['GB-MPR-4139', 'GB-COH-RS004139']","['GB-COH-RS004139', 'GB-MPR-4139']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4140,Manchester Airport Travel Limited,,,M60 0AG,,,,2016-01-25,2016-12-12,False,2024-05-16 01:02:18.822175+00:00,"['GB-MPR-4140', 'GB-COH-RS004140']","['GB-COH-RS004140', 'GB-MPR-4140']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4141,Soluna Travel Services Limited,,,M60 0AG,,,,2016-01-25,2016-05-05,False,2024-05-16 01:02:49.239020+00:00,"['GB-MPR-4141', 'GB-COH-RS004141']","['GB-COH-RS004141', 'GB-MPR-4141']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4142,Staffordshire Travel Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-05-16 01:02:49.469385+00:00,"['GB-MPR-4142', 'GB-COH-RS004142']","['GB-COH-RS004142', 'GB-MPR-4142']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4143,Sun Choice Limited,,,M60 0AG,,,,2016-01-26,2016-05-05,False,2024-05-16 01:02:49.584052+00:00,"['GB-MPR-4143', 'GB-COH-RS004143']","['GB-COH-RS004143', 'GB-MPR-4143']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4144,Sunwin Travel Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-05-16 01:02:49.597707+00:00,"['GB-MPR-4144', 'GB-COH-RS004144']","['GB-COH-RS004144', 'GB-MPR-4144']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4145,Travel Now Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-05-16 01:02:50.124501+00:00,"['GB-MPR-4145', 'GB-COH-RS004145']","['GB-COH-RS004145', 'GB-MPR-4145']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4147,NCH Retail Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-05-16 01:02:19.141685+00:00,"['GB-MPR-4147', 'GB-COH-RS004147']","['GB-COH-RS004147', 'GB-MPR-4147']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4148,CFTG Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-05-16 01:01:54.505303+00:00,"['GB-MPR-4148', 'GB-COH-RS004148']","['GB-COH-RS004148', 'GB-MPR-4148']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4149,Co-operative Property Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-05-16 01:01:54.815488+00:00,"['GB-MPR-4149', 'GB-COH-RS004149']","['GB-COH-RS004149', 'GB-MPR-4149']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4150,Travel With Imagination Limited,,,M60 0AG,,,,2016-02-04,2016-05-23,False,2024-05-16 01:02:50.124745+00:00,"['GB-MPR-4150', 'GB-COH-RS004150']","['GB-COH-RS004150', 'GB-MPR-4150']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4151,Travel Xtras Limited,,,M60 0AG,,,,2016-02-04,2016-05-23,False,2024-05-16 01:02:50.124989+00:00,"['GB-MPR-4151', 'GB-COH-RS004151']","['GB-COH-RS004151', 'GB-MPR-4151']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4152,U2 Can Travel Limited,,,M60 0AG,,,,2016-02-05,2016-05-23,False,2024-05-16 01:02:50.194310+00:00,"['GB-MPR-4152', 'GB-COH-RS004152']","['GB-COH-RS004152', 'GB-MPR-4152']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4153,UCL Secretary Limited,,,M60 0AG,,,,2016-02-05,2016-05-13,False,2024-05-16 01:02:50.196229+00:00,"['GB-MPR-4153', 'GB-COH-RS004153']","['GB-COH-RS004153', 'GB-MPR-4153']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4154,United Norwest Transport Limited,,,M60 0AG,,,,2016-02-10,2016-06-13,False,2024-05-16 01:02:50.228132+00:00,"['GB-MPR-4154', 'GB-COH-RS004154']","['GB-COH-RS004154', 'GB-MPR-4154']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4155,Voucher Travel Club Limited,,,M60 0AG,,,,2016-02-10,2016-06-02,False,2024-05-16 01:02:50.313197+00:00,"['GB-MPR-4155', 'GB-COH-RS004155']","['GB-COH-RS004155', 'GB-MPR-4155']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4156,Papaver Limited,,,M60 0AG,,,,2016-02-10,2016-12-01,False,2024-05-16 01:02:48.136768+00:00,"['GB-MPR-4156', 'GB-COH-RS004156']","['GB-COH-RS004156', 'GB-MPR-4156']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4157,Newincco 50 Limited,,,M60 0AG,,,,2016-02-10,2022-09-20,False,2024-05-16 01:02:19.242336+00:00,"['GB-MPR-4157', 'GB-COH-RS004157']","['GB-COH-RS004157', 'GB-MPR-4157']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4158,CIS Finance Limited,,,M60 0AG,,,,2016-02-11,2016-05-13,False,2024-05-16 01:01:54.630170+00:00,"['GB-MPR-4158', 'GB-COH-RS004158']","['GB-COH-RS004158', 'GB-MPR-4158']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4159,CIS Asset Managers Limited,,,M60 0AG,,,,2016-02-11,2016-05-13,False,2024-05-16 01:01:54.629876+00:00,"['GB-MPR-4159', 'GB-COH-RS004159']","['GB-COH-RS004159', 'GB-MPR-4159']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4160,NCH Cars Limited,,,M60 0AG,,,,2016-02-11,2016-05-05,False,2024-05-16 01:02:19.141203+00:00,"['GB-MPR-4160', 'GB-COH-RS004160']","['GB-COH-RS004160', 'GB-MPR-4160']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4164,Wise Travel Limited,,,M60 0AG,,,,2016-02-19,2016-06-02,False,2024-05-16 01:02:59.725710+00:00,"['GB-MPR-4164', 'GB-COH-RS004164']","['GB-COH-RS004164', 'GB-MPR-4164']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4165,Worldwide Holidays Limited,,,M60 0AG,,,,2016-02-19,2016-06-03,False,2024-05-16 01:02:59.798917+00:00,"['GB-MPR-4165', 'GB-COH-RS004165']","['GB-COH-RS004165', 'GB-MPR-4165']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4167,Seatsavers Limited,,,M60 0AG,,,,2016-02-19,2016-05-13,False,2024-05-16 01:02:49.038978+00:00,"['GB-MPR-4167', 'GB-COH-RS004167']","['GB-COH-RS004167', 'GB-MPR-4167']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4168,Search Travel Limited,,,M60 0AG,,,,2016-02-22,2019-05-16,False,2024-05-16 01:02:49.035459+00:00,"['GB-MPR-4168', 'GB-COH-RS004168']","['GB-COH-RS004168', 'GB-MPR-4168']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4169,Search Holidays Limited,,,M60 0AS,,,,2016-02-22,2016-05-13,False,2024-05-16 01:02:49.035225+00:00,"['GB-MPR-4169', 'GB-COH-RS004169']","['GB-COH-RS004169', 'GB-MPR-4169']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4170,Sunwin Tours Limited,,,M60 0AG,,,,2016-02-22,2016-05-23,False,2024-05-16 01:02:49.597464+00:00,"['GB-MPR-4170', 'GB-COH-RS004170']","['GB-COH-RS004170', 'GB-MPR-4170']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4172,Weston Hall Golf & Leisure Limited,,,M60 0AG,,,,2016-02-23,2016-06-14,False,2024-05-16 01:02:59.596723+00:00,"['GB-MPR-4172', 'GB-COH-RS004172']","['GB-COH-RS004172', 'GB-MPR-4172']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4174,Waltham Cross Development Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-05-16 01:02:50.344099+00:00,"['GB-MPR-4174', 'GB-COH-RS004174']","['GB-COH-RS004174', 'GB-MPR-4174']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
