id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104287,Braybrook Centre,,,WV11 1NN,,,,,2003-08-31,False,2024-05-18 01:04:07.606658+00:00,"['GB-EDU-104287', 'GB-LAESTAB-336/1100']","['GB-EDU-104287', 'GB-LAESTAB-336/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104508,Brookside Pupil Referral Unit,,,L10 1LD,,,,,2003-08-22,False,2024-05-18 01:04:07.660892+00:00,"['GB-EDU-104508', 'GB-LAESTAB-341/1100']","['GB-EDU-104508', 'GB-LAESTAB-341/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104509,Central Liverpool Pupil Referral Unit,,,L13 5TF,,,,,2003-08-22,False,2024-05-18 01:04:07.661136+00:00,"['GB-EDU-104509', 'GB-LAESTAB-341/1101']","['GB-EDU-104509', 'GB-LAESTAB-341/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104510,South Liverpool Pupil Referral Unit,,,L19 2LX,,,,,2003-08-22,False,2024-05-18 01:04:07.661381+00:00,"['GB-EDU-104510', 'GB-LAESTAB-341/1102']","['GB-EDU-104510', 'GB-LAESTAB-341/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104511,The Kingsway Educational Guidance Unit,,,L4 4ED,,,,,1996-08-31,False,2024-05-18 01:04:07.661626+00:00,"['GB-EDU-104511', 'GB-LAESTAB-341/1103']","['GB-EDU-104511', 'GB-LAESTAB-341/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104512,Toxteth Pupil Referral Unit,,,L8 1TH,,,,,2003-08-23,False,2024-05-18 01:04:07.661872+00:00,"['GB-EDU-104512', 'GB-LAESTAB-341/1104']","['GB-EDU-104512', 'GB-LAESTAB-341/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-104987,The Link Centre At Solar Campus,,,CH45 8LW,,,,,2005-08-31,False,2024-05-18 01:04:07.940076+00:00,"['GB-EDU-104987', 'GB-UKPRN-10017060', 'GB-LAESTAB-344/1100']","['GB-EDU-104987', 'GB-LAESTAB-344/1100', 'GB-UKPRN-10017060']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-105146,Park School Teaching Service,,,BL2 5DX,,,,,2016-03-31,False,2024-05-18 01:04:07.979306+00:00,"['GB-EDU-105146', 'GB-UKPRN-10016931', 'GB-LAESTAB-350/1100']","['GB-EDU-105146', 'GB-EDU-142719', 'GB-LAESTAB-350/1100', 'GB-UKPRN-10016931', 'GB-UKPRN-10056075']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-105147,The Young Mums Unit,,,BL3 6HU,,,,,2016-03-31,False,2024-05-18 01:04:07.979565+00:00,"['GB-EDU-105147', 'GB-UKPRN-10017064', 'GB-LAESTAB-350/1101']","['GB-EDU-105147', 'GB-EDU-142746', 'GB-LAESTAB-350/1101', 'GB-UKPRN-10017064', 'GB-UKPRN-10056092']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106177,Hyde Pupil Referral Unit,,,SK14 1ND,,,,1995-01-01,2011-08-31,False,2024-05-18 01:04:08.233914+00:00,"['GB-EDU-106177', 'GB-UKPRN-10016767', 'GB-LAESTAB-357/1100']","['GB-EDU-106177', 'GB-LAESTAB-357/1100', 'GB-UKPRN-10016767']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106663,Beckett Road Centre,,,DN2 4AA,,,,1994-04-01,2008-03-31,False,2024-05-18 01:04:08.354221+00:00,"['GB-EDU-106663', 'GB-UKPRN-10016708', 'GB-LAESTAB-371/1100']","['GB-EDU-106663', 'GB-LAESTAB-371/1100', 'GB-UKPRN-10016708']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106664,Hexthorpe Centre,,,DN4 0DH,,,,1994-04-01,2008-03-31,False,2024-05-18 01:04:08.354467+00:00,"['GB-EDU-106664', 'GB-UKPRN-10016701', 'GB-LAESTAB-371/1101']","['GB-EDU-106664', 'GB-LAESTAB-371/1101', 'GB-UKPRN-10016701']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106665,Young Parents Centre,,,DN4 6LQ,,,,1994-04-01,2008-03-31,False,2024-05-18 01:04:08.354715+00:00,"['GB-EDU-106665', 'GB-UKPRN-10017063', 'GB-LAESTAB-371/1102']","['GB-EDU-106665', 'GB-LAESTAB-371/1102', 'GB-UKPRN-10017063']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106667,The Long Sandall Centre,,,DN2 4RG,,,,1995-03-01,2008-03-31,False,2024-05-18 01:04:08.355206+00:00,"['GB-EDU-106667', 'GB-UKPRN-10017144', 'GB-LAESTAB-371/1104']","['GB-EDU-106667', 'GB-LAESTAB-371/1104', 'GB-UKPRN-10017144']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-106829,The Blenheim Centre,,,S65 1NN,,,,,2003-06-28,False,2024-05-18 01:04:08.396337+00:00,"['GB-EDU-106829', 'GB-LAESTAB-372/1100']","['GB-EDU-106829', 'GB-LAESTAB-372/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
