id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-73BEN,The Hotel and Catering Benevolent Association,,,SW19 4QR,,,,1837-09-22,1994-08-04,False,2024-05-19 01:02:51.188282+00:00,['GB-MPR-73BEN'],['GB-MPR-73BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-74BEN,Kingston District Aged Members Pension Fund,,,SW19 7EG,,,,1959-01-22,1992-11-25,False,2024-05-19 01:02:19.282842+00:00,['GB-MPR-74BEN'],['GB-MPR-74BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-75BEN,National Veterans of Industry Welfare Institute Benevolent Fund,,,,,,,,1974-03-11,False,2024-05-19 01:02:20.511196+00:00,['GB-MPR-75BEN'],['GB-MPR-75BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-76BEN,Friends of King Edward's Five Ways School,,,B32 4BT,,,,1946-06-26,2012-08-24,False,2024-05-19 01:02:18.305754+00:00,['GB-MPR-76BEN'],['GB-MPR-76BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-77BEN,Friends of the Children Benevolent Society,,,B48 7TA,,,,1949-09-25,1996-10-09,False,2024-05-19 01:02:18.308739+00:00,['GB-MPR-77BEN'],['GB-MPR-77BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-78BEN,Medical Benevolent Society,,,B15 3AQ,,,,1953-03-12,2003-03-25,False,2024-05-19 01:02:20.275684+00:00,['GB-MPR-78BEN'],['GB-MPR-78BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-79BEN,South American Missionary Enterprise,,,,,,,,1971-06-08,False,2024-05-19 01:02:50.553563+00:00,['GB-MPR-79BEN'],['GB-MPR-79BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-7BEN,Portsmouth and Portsea (Hebrew) Benevolent Institution,,,,,,,,1976-08-19,False,2024-05-19 01:02:49.595169+00:00,['GB-MPR-7BEN'],['GB-MPR-7BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-7BENS,Barony of Gorbals Benevolent Society,,,G77 5PG,,,,1851-07-15,2008-05-15,False,2024-05-19 01:01:54.574988+00:00,['GB-MPR-7BENS'],['GB-MPR-7BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-80BEN,Hingley Charitable Society,,,,,,,1953-08-28,1989-11-02,False,2024-05-19 01:02:18.916819+00:00,['GB-MPR-80BEN'],['GB-MPR-80BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-82BEN,Leeds Jewish Benevolent Lending Society,,,,,,,,1976-06-03,False,2024-05-19 01:02:19.557701+00:00,['GB-MPR-82BEN'],['GB-MPR-82BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-83BEN,J G Broadbent Memorial Board of Convalescence,,,,,,,,1978-11-03,False,2024-05-19 01:02:19.150563+00:00,['GB-MPR-83BEN'],['GB-MPR-83BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-84BEN,Bradford Commercial Travellers Association,,,,,,,,1972-07-12,False,2024-05-19 01:01:54.890171+00:00,['GB-MPR-84BEN'],['GB-MPR-84BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-85BEN,City of Bradford Commercial Travellers Benevolent Institution,,,BD6 3DE,,,,1912-06-06,1988-10-12,False,2024-05-19 01:01:55.460401+00:00,['GB-MPR-85BEN'],['GB-MPR-85BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-86BEN,Central Association of Miners' Permanent Relief Societies,,,DE1 1RY,,,,1927-05-25,1996-10-18,False,2024-05-19 01:01:55.306841+00:00,['GB-MPR-86BEN'],['GB-MPR-86BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-87BEN,Bristol Channel District Association of Chartered Shipbrokers Benevolent Society,,,NP9 6WF,,,,1921-08-31,1996-10-23,False,2024-05-19 01:01:54.979598+00:00,['GB-MPR-87BEN'],['GB-MPR-87BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-88BEN,Denby Pottery Benevolent Society,,,DE5 8NX,,,,1966-03-01,1994-08-26,False,2024-05-19 01:01:56.327770+00:00,['GB-MPR-88BEN'],['GB-MPR-88BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-89BEN,Society for the Sick and Aged,,,,,,,,1968-06-19,False,2024-05-19 01:02:50.516875+00:00,['GB-MPR-89BEN'],['GB-MPR-89BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-8BEN,Army Catering Corps Benevolent Fund,,,,,,,,1979-05-18,False,2024-05-19 01:01:54.405057+00:00,['GB-MPR-8BEN'],['GB-MPR-8BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-8BENS,Scottish Hide & Leather Trades Provident & Benevolent Society,,,G1 2AD,,,,1884-03-18,2022-12-23,False,2024-05-19 01:02:50.290499+00:00,['GB-MPR-8BENS'],['GB-MPR-8BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-90BEN,Crowmarsh Society,,,,,,,,1979-11-21,False,2024-05-19 01:01:56.208616+00:00,['GB-MPR-90BEN'],['GB-MPR-90BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-91BEN,Barbados Overseas Community and Friends Association,,,,,,,,1977-09-23,False,2024-05-19 01:01:54.547560+00:00,['GB-MPR-91BEN'],['GB-MPR-91BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-92BEN,The Book Trade Benevolent Society,,,WD4 8LT,,,,1967-06-19,2008-10-15,False,2024-05-19 01:02:51.100382+00:00,['GB-MPR-92BEN'],['GB-MPR-92BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-93BEN,Grenada Benevolent Society,,,,,,,,1969-12-17,False,2024-05-19 01:02:18.570755+00:00,['GB-MPR-93BEN'],['GB-MPR-93BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-94BEN,S.M.O. Benevolent Association,,,HA1 2JH,,,,1968-10-18,2012-11-29,False,2024-05-19 01:02:50.203238+00:00,['GB-MPR-94BEN'],['GB-MPR-94BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-95BEN,West Indian Return Benevolent Society,,,,,,,,1969-04-30,False,2024-05-19 01:03:00.884952+00:00,['GB-MPR-95BEN'],['GB-MPR-95BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-97BEN,Friends of the Bethlehem Fathers Benevolent Society,,,,,,,,1985-10-31,False,2024-05-19 01:02:18.308245+00:00,['GB-MPR-97BEN'],['GB-MPR-97BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-98BEN,Organ Builders' Benevolent Society,,,EN1 4LT,,,,1970-08-06,2000-03-09,False,2024-05-19 01:02:49.306780+00:00,['GB-MPR-98BEN'],['GB-MPR-98BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-9BEN,Bromley Philanthropic Society,,,,,,,,1977-11-18,False,2024-05-19 01:01:55.039883+00:00,['GB-MPR-9BEN'],['GB-MPR-9BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
