id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-01V,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,,,PR8 6PL,,,,2013-04-01,,True,2024-04-19 01:03:34.159569+00:00,['GB-NHS-01V'],['GB-NHS-01V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01W,NHS GREATER MANCHESTER ICB - 01W,,,SK1 3XE,,,,2013-04-01,,True,2024-04-19 01:03:34.159766+00:00,['GB-NHS-01W'],['GB-NHS-01W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01X,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,,,WA10 1FY,,,,2013-04-01,,True,2024-04-19 01:03:34.159962+00:00,['GB-NHS-01X'],['GB-NHS-01X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-01Y,NHS GREATER MANCHESTER ICB - 01Y,,,OL6 6BH,,,,2013-04-01,,True,2024-04-19 01:03:34.160160+00:00,['GB-NHS-01Y'],['GB-NHS-01Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02A,NHS GREATER MANCHESTER ICB - 02A,,,M32 0TH,,,,2013-04-01,,True,2024-04-19 01:03:34.160359+00:00,['GB-NHS-02A'],['GB-NHS-02A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02E,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,,,WA3 7QH,,,,2013-04-01,,True,2024-04-19 01:03:34.160564+00:00,['GB-NHS-02E'],['GB-NHS-02E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02G,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,,,L39 2JW,,,,2013-04-01,,True,2024-04-19 01:03:34.160749+00:00,['GB-NHS-02G'],['GB-NHS-02G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02H,NHS GREATER MANCHESTER ICB - 02H,,,WN1 1NJ,,,,2013-04-01,,True,2024-04-19 01:03:34.160932+00:00,['GB-NHS-02H'],['GB-NHS-02H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02M,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,,,FY1 6JX,,,,2013-04-01,,True,2024-04-19 01:03:34.161115+00:00,['GB-NHS-02M'],['GB-NHS-02M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02P,NHS SOUTH YORKSHIRE ICB - 02P,,,S75 2PY,,,,2013-04-01,,True,2024-04-19 01:03:34.161297+00:00,['GB-NHS-02P'],['GB-NHS-02P'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Q,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,,,DN22 7XF,,,,2013-04-01,,True,2024-04-19 01:03:34.161481+00:00,['GB-NHS-02Q'],['GB-NHS-02Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02T,NHS WEST YORKSHIRE ICB - 02T,,,HX1 1PW,,,,2013-04-01,,True,2024-04-19 01:03:34.161664+00:00,['GB-NHS-02T'],['GB-NHS-02T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02X,NHS SOUTH YORKSHIRE ICB - 02X,,,DN4 5HZ,,,,2013-04-01,,True,2024-04-19 01:03:34.161849+00:00,['GB-NHS-02X'],['GB-NHS-02X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-02Y,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,,,HU10 6DT,,,,2013-04-01,,True,2024-04-19 01:03:34.162032+00:00,['GB-NHS-02Y'],['GB-NHS-02Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03F,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,,,HU1 1UY,,,,2013-04-01,,True,2024-04-19 01:03:34.162216+00:00,['GB-NHS-03F'],['GB-NHS-03F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03H,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,,,DN31 1HU,,,,2013-04-01,,True,2024-04-19 01:03:34.162401+00:00,['GB-NHS-03H'],['GB-NHS-03H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03K,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,,,DN20 8GS,,,,2013-04-01,,True,2024-04-19 01:03:34.162587+00:00,['GB-NHS-03K'],['GB-NHS-03K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03L,NHS SOUTH YORKSHIRE ICB - 03L,,,S66 1YY,,,,2013-04-01,,True,2024-04-19 01:03:34.162775+00:00,['GB-NHS-03L'],['GB-NHS-03L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03N,NHS SOUTH YORKSHIRE ICB - 03N,,,S9 4EU,,,,2013-04-01,,True,2024-04-19 01:03:34.162960+00:00,['GB-NHS-03N'],['GB-NHS-03N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03Q,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,,,YO1 6GA,,,,2013-04-01,,True,2024-04-19 01:03:34.163146+00:00,['GB-NHS-03Q'],['GB-NHS-03Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03R,NHS WEST YORKSHIRE ICB - 03R,,,WF1 1LT,,,,2013-04-01,,True,2024-04-19 01:03:34.163332+00:00,['GB-NHS-03R'],['GB-NHS-03R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-03W,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",,,LE3 8TB,,,,2013-04-01,,True,2024-04-19 01:03:34.163544+00:00,['GB-NHS-03W'],['GB-NHS-03W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04C,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",,,LE3 8TB,,,,2013-04-01,,True,2024-04-19 01:03:34.163740+00:00,['GB-NHS-04C'],['GB-NHS-04C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04V,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",,,LE3 8TB,,,,2013-04-01,,True,2024-04-19 01:03:34.163934+00:00,['GB-NHS-04V'],['GB-NHS-04V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-04Y,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,,,WS11 1JP,,,,2013-04-01,,True,2024-04-19 01:03:34.164130+00:00,['GB-NHS-04Y'],['GB-NHS-04Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05D,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,,,DE14 2WF,,,,2013-04-01,,True,2024-04-19 01:03:34.164325+00:00,['GB-NHS-05D'],['GB-NHS-05D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05G,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,,,ST5 1QG,,,,2013-04-01,,True,2024-04-19 01:03:34.164521+00:00,['GB-NHS-05G'],['GB-NHS-05G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05Q,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,,,B78 3HF,,,,2013-04-01,,True,2024-04-19 01:03:34.164717+00:00,['GB-NHS-05Q'],['GB-NHS-05Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05V,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,,,ST16 2LP,,,,2013-04-01,,True,2024-04-19 01:03:34.164902+00:00,['GB-NHS-05V'],['GB-NHS-05V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-05W,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,,,ST4 7PZ,,,,2013-04-01,,True,2024-04-19 01:03:34.165086+00:00,['GB-NHS-05W'],['GB-NHS-05W'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,,,CB7 4EA,,,,2013-04-01,,True,2024-04-19 01:03:34.165270+00:00,['GB-NHS-06H'],['GB-NHS-06H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06K,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,,,AL8 6JL,,,,2013-04-01,,True,2024-04-19 01:03:34.165452+00:00,['GB-NHS-06K'],['GB-NHS-06K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06L,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,,,IP1 2BX,,,,2013-04-01,,True,2024-04-19 01:03:34.165634+00:00,['GB-NHS-06L'],['GB-NHS-06L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06N,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,,,HP1 1DN,,,,2013-04-01,,True,2024-04-19 01:03:34.165817+00:00,['GB-NHS-06N'],['GB-NHS-06N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06Q,NHS MID AND SOUTH ESSEX ICB - 06Q,,,CM2 5PF,,,,2013-04-01,,True,2024-04-19 01:03:34.165999+00:00,['GB-NHS-06Q'],['GB-NHS-06Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-06T,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,,,CO4 9QR,,,,2013-04-01,,True,2024-04-19 01:03:34.166181+00:00,['GB-NHS-06T'],['GB-NHS-06T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-07G,NHS MID AND SOUTH ESSEX ICB - 07G,,,RM17 6SL,,,,2013-04-01,,True,2024-04-19 01:03:34.166363+00:00,['GB-NHS-07G'],['GB-NHS-07G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-07H,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,,,CM16 6TN,,,,2013-04-01,,True,2024-04-19 01:03:34.166544+00:00,['GB-NHS-07H'],['GB-NHS-07H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-07K,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,,,IP33 3YU,,,,2013-04-01,,True,2024-04-19 01:03:34.166725+00:00,['GB-NHS-07K'],['GB-NHS-07K'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-09D,NHS SUSSEX ICB - 09D,,,BN3 4AH,,,,2013-04-01,,True,2024-04-19 01:03:34.166906+00:00,['GB-NHS-09D'],['GB-NHS-09D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-10Q,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",,,OX4 2LH,,,,2013-04-01,,True,2024-04-19 01:03:34.167089+00:00,['GB-NHS-10Q'],['GB-NHS-10Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-10R,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,,,PO1 2GJ,,,,2013-04-01,,True,2024-04-19 01:03:34.167272+00:00,['GB-NHS-10R'],['GB-NHS-10R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11J,NHS DORSET ICB - 11J,,,DT1 1TG,,,,2013-04-01,,True,2024-04-19 01:03:34.167482+00:00,['GB-NHS-11J'],['GB-NHS-11J'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11M,NHS GLOUCESTERSHIRE ICB - 11M,,,GL3 4FE,,,,2013-04-01,,True,2024-04-19 01:03:34.167681+00:00,['GB-NHS-11M'],['GB-NHS-11M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11N,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,,,PL31 2FR,,,,2013-04-01,,True,2024-04-19 01:03:34.167878+00:00,['GB-NHS-11N'],['GB-NHS-11N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-11X,NHS SOMERSET ICB - 11X,,,BA22 8HR,,,,2013-04-01,,True,2024-04-19 01:03:34.168077+00:00,['GB-NHS-11X'],['GB-NHS-11X'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-12F,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,,,CH41 5AA,,,,2013-04-01,,True,2024-04-19 01:03:34.168275+00:00,['GB-NHS-12F'],['GB-NHS-12F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-13Q,NATIONAL COMMISSIONING HUB 1,,,LS2 7UE,,,,2013-04-01,,True,2024-04-19 01:03:34.168474+00:00,['GB-NHS-13Q'],['GB-NHS-13Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-13R,LONDON COMMISSIONING HUB,,,LS2 7UE,,,,2013-04-01,,True,2024-04-19 01:03:34.168672+00:00,['GB-NHS-13R'],['GB-NHS-13R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-13T,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,,,NE15 8NY,,,,2014-11-26,,True,2024-04-19 01:03:34.168857+00:00,['GB-NHS-13T'],['GB-NHS-13T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14A,MIDLANDS COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-04-19 01:03:34.169042+00:00,['GB-NHS-14A'],['GB-NHS-14A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14E,EAST OF ENGLAND COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-04-19 01:03:34.169226+00:00,['GB-NHS-14E'],['GB-NHS-14E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14F,SOUTH WEST COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-04-19 01:03:34.169410+00:00,['GB-NHS-14F'],['GB-NHS-14F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14G,SOUTH EAST COMMISSIONING HUB,,,LS2 7UE,,,,2015-04-01,,True,2024-04-19 01:03:34.169595+00:00,['GB-NHS-14G'],['GB-NHS-14G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14L,NHS GREATER MANCHESTER ICB - 14L,,,M14 7LU,,,,2017-04-01,,True,2024-04-19 01:03:34.169779+00:00,['GB-NHS-14L'],['GB-NHS-14L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14M,LONDON - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-04-19 01:03:34.169962+00:00,['GB-NHS-14M'],['GB-NHS-14M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14Q,MIDLANDS - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-04-19 01:03:34.170147+00:00,['GB-NHS-14Q'],['GB-NHS-14Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14R,EAST OF ENGLAND - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-04-19 01:03:34.170332+00:00,['GB-NHS-14R'],['GB-NHS-14R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14T,SOUTH WEST - H&J COMMISSIONING HUB,,,LS2 7UE,,,,2017-04-01,,True,2024-04-19 01:03:34.170517+00:00,['GB-NHS-14T'],['GB-NHS-14T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-14Y,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",,,HP20 1UA,,,,2018-04-01,,True,2024-04-19 01:03:34.170700+00:00,['GB-NHS-14Y'],['GB-NHS-14Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15A,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",,,RG30 2BA,,,,2018-04-01,,True,2024-04-19 01:03:34.170884+00:00,['GB-NHS-15A'],['GB-NHS-15A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",,,BS1 3NX,,,,2018-04-01,,True,2024-04-19 01:03:34.171068+00:00,['GB-NHS-15C'],['GB-NHS-15C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15E,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,,,B4 6AR,,,,2018-04-01,,True,2024-04-19 01:03:34.171251+00:00,['GB-NHS-15E'],['GB-NHS-15E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15F,NHS WEST YORKSHIRE ICB - 15F,,,LS16 6EB,,,,2018-04-01,,True,2024-04-19 01:03:34.171459+00:00,['GB-NHS-15F'],['GB-NHS-15F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15L,NATIONAL COMMISSIONING HUB 2,,,LS2 7UE,,,,2018-04-01,,True,2024-04-19 01:03:34.171654+00:00,['GB-NHS-15L'],['GB-NHS-15L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15M,NHS DERBY AND DERBYSHIRE ICB - 15M,,,DE1 3QT,,,,2019-04-01,,True,2024-04-19 01:03:34.171850+00:00,['GB-NHS-15M'],['GB-NHS-15M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-15N,NHS DEVON ICB - 15N,,,EX2 4QL,,,,2019-04-01,,True,2024-04-19 01:03:34.172045+00:00,['GB-NHS-15N'],['GB-NHS-15N'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-16C,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,,,TS3 6AL,,,,2020-04-01,,True,2024-04-19 01:03:34.172290+00:00,['GB-NHS-16C'],['GB-NHS-16C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-18C,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,,,WR3 7NS,,,,2020-04-01,,True,2024-04-19 01:03:34.172532+00:00,['GB-NHS-18C'],['GB-NHS-18C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-26A,NHS NORFOLK AND WAVENEY ICB - 26A,,,NR7 0WG,,,,2020-04-01,,True,2024-04-19 01:03:34.172786+00:00,['GB-NHS-26A'],['GB-NHS-26A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-27D,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,,,CW1 6ZQ,,,,2020-04-01,,True,2024-04-19 01:03:34.173044+00:00,['GB-NHS-27D'],['GB-NHS-27D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-27T,NORTH WEST COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-04-19 01:03:34.173282+00:00,['GB-NHS-27T'],['GB-NHS-27T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
