id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000059,EAST DUNBARTONSHIRE INITIATIVE FOR CREATIVE THERAPY,,CS000059,,,,,1997-04-29,,True,2024-05-04 02:09:13.885871+00:00,['GB-COH-CS000059'],"['GB-COH-CS000059', 'GB-SC-SC026269']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000060,STRATHFILLAN COMMUNITY DEVELOPMENT TRUST,,CS000060,,,,,1997-05-02,,True,2024-05-04 02:57:55.271447+00:00,['GB-COH-CS000060'],"['GB-COH-CS000060', 'GB-SC-SC026601']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000061,CROCUS GROUP,,CS000061,,,,,1997-05-10,,False,2018-09-03 01:52:33.203061+00:00,['GB-COH-CS000061'],"['GB-COH-CS000061', 'GB-SC-SC026598']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000062,MINGINISH COMMUNITY MINIBUS GROUP,,CS000062,,,,,1997-06-12,,True,2024-05-04 02:35:59.130756+00:00,['GB-COH-CS000062'],"['GB-COH-CS000062', 'GB-SC-SC026825']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000063,INTERNATIONAL PLAY ASSOCIATION SCOTLAND: PROMOTING THE CHILD'S RIGHT TO PLAY,,CS000063,,,,,1997-07-17,,True,2024-05-04 02:23:10.999812+00:00,['GB-COH-CS000063'],"['GB-COH-CS000063', 'GB-SC-SC026909']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000064,ORKNEY THEATRE,,CS000064,,,,,1997-08-20,,True,2024-05-04 02:42:11.614724+00:00,['GB-COH-CS000064'],"['GB-COH-CS000064', 'GB-SC-SC025758']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000065,SCHOOLHOUSE,,CS000065,,,,,1997-08-22,,False,2023-04-29 03:34:31.897143+00:00,['GB-COH-CS000065'],"['GB-COH-CS000065', 'GB-SC-SC026965']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000066,CAISTEAL TIORAM TRUST,,CS000066,,,,,1997-08-26,,True,2024-05-04 01:59:25.369984+00:00,['GB-COH-CS000066'],"['GB-COH-CS000066', 'GB-SC-SC027121']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000067,ALYTH YOUTH PARTNERSHIP SCIO,,CS000067,,,,,1997-08-28,,True,2024-05-04 01:51:07.213658+00:00,['GB-COH-CS000067'],"['GB-COH-CS000067', 'GB-SC-SC027023']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000068,CHARITY EDUCATION INTERNATIONAL (SCIO),,CS000068,,,,,1997-09-03,,True,2024-05-04 02:01:25.471217+00:00,['GB-COH-CS000068'],"['GB-COH-CS000068', 'GB-SC-SC027183']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000069,KILNCADZOW VILLAGE HALL ASSOCIATION,,CS000069,,,,,1997-09-18,,True,2024-05-04 02:27:39.113512+00:00,['GB-COH-CS000069'],"['GB-COH-CS000069', 'GB-SC-SC026788']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000070,THE BOOK OF DEER PROJECT (SCIO),,CS000070,,,,,1997-10-09,,True,2024-05-04 03:01:02.301194+00:00,['GB-COH-CS000070'],"['GB-COH-CS000070', 'GB-SC-SC030656']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000071,THE GAITHERIN,,CS000071,,,,,1997-11-12,,True,2024-05-04 03:01:44.884598+00:00,['GB-COH-CS000071'],"['GB-COH-CS000071', 'GB-SC-SC027604']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000072,ORKNEY FOLK FESTIVAL,,CS000072,,,,,1997-11-25,,True,2024-05-04 02:42:11.600064+00:00,['GB-COH-CS000072'],"['GB-COH-CS000072', 'GB-SC-SC027280']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000073,HISTORIC ASSYNT SCIO,,CS000073,,,,,1997-12-12,,True,2024-05-04 02:20:53.204427+00:00,['GB-COH-CS000073'],"['GB-COH-CS000073', 'GB-SC-SC027390']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000074,FRIENDS OF KIRKCUDBRIGHT SWIMMING POOL,,CS000074,,,,,1998-01-07,,True,2024-05-04 02:15:03.238820+00:00,['GB-COH-CS000074'],"['GB-COH-CS000074', 'GB-SC-SC027836']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000075,THE EDINBURGH GILBERT AND SULLIVAN SOCIETY,,CS000075,,,,,1998-01-12,,True,2024-05-04 03:01:43.387544+00:00,['GB-COH-CS000075'],"['GB-COH-CS000075', 'GB-SC-SC027486']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000076,THE SENIOR CENTRE CASTLEMILK,,CS000076,,,,,1998-01-26,,True,2024-05-04 03:02:34.021769+00:00,['GB-COH-CS000076'],"['GB-COH-CS000076', 'GB-SC-SC027449']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000077,BIRSAY HERITAGE TRUST,,CS000077,,,,,1998-02-05,,True,2024-05-04 01:56:27.546225+00:00,['GB-COH-CS000077'],"['GB-COH-CS000077', 'GB-SC-SC027642']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000078,SCOTTISH CULTURE AND TRADITIONS SCIO,,CS000078,,,,,1998-02-09,,True,2024-05-04 02:53:06.581999+00:00,['GB-COH-CS000078'],"['GB-COH-CS000078', 'GB-SC-SC027559']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000079,ACHIEVEMENT BUTE,,CS000079,,,,,1998-02-26,,True,2024-05-04 01:48:53.097898+00:00,['GB-COH-CS000079'],"['GB-COH-CS000079', 'GB-SC-SC027607']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000080,ABSAFE SCIO,,CS000080,,,,,1998-03-02,,True,2024-05-04 01:48:12.738539+00:00,['GB-COH-CS000080'],"['GB-COH-CS000080', 'GB-SC-SC027660']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000081,CHILDREN WITH SUPPORT NEEDS IN PRE-SCHOOL (CSNIPS),,CS000081,,,,,1998-03-19,,True,2024-05-04 02:01:29.675057+00:00,['GB-COH-CS000081'],"['GB-COH-CS000081', 'GB-SC-SC027670']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000082,YOUTH HIGHLAND SCIO,,CS000082,,,,,1998-03-21,,True,2024-05-04 03:11:23.147523+00:00,['GB-COH-CS000082'],"['GB-COH-CS000082', 'GB-SC-SC027712']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000083,FAIRLIE COMMUNITY ASSOCIATION (SCIO),,CS000083,,,,,1998-03-24,,True,2024-05-04 02:12:50.492736+00:00,['GB-COH-CS000083'],"['GB-COH-CS000083', 'GB-SC-SC028785']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000084,ARTICLE 12 IN SCOTLAND,,CS000084,,,,,1998-03-29,,True,2024-05-04 01:52:42.087212+00:00,['GB-COH-CS000084'],"['GB-COH-CS000084', 'GB-SC-SC027711']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000085,KNOYDART COMMUNITY HALL AND EVENTS SCIO,,CS000085,,,,,1998-05-05,,True,2024-05-04 02:28:22.456533+00:00,['GB-COH-CS000085'],"['GB-COH-CS000085', 'GB-SC-SC027845']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000086,SKYE AND LOCHALSH COMMUNITY CARE FORUM SCIO,,CS000086,,,,,1998-05-12,,True,2024-05-04 02:55:24.781153+00:00,['GB-COH-CS000086'],"['GB-COH-CS000086', 'GB-SC-SC027909']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
