id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1011F,Jacksons Friendly Society,,,CO2 7EA,,,,1986-03-26,,True,2024-05-07 01:02:01.703996+00:00,['GB-MPR-1011F'],['GB-MPR-1011F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1011IOMU,Loyal Lord Brougham Lodge,,,LE3 0HH,,,,1852-07-20,1990-02-07,False,2024-05-07 01:02:02.260695+00:00,['GB-MPR-1011IOMU'],['GB-MPR-1011IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10122AOF,Juvenile Court Princess Elizabeth,,,,,,,1951-12-19,1988-11-10,False,2024-05-07 01:02:01.733179+00:00,['GB-MPR-10122AOF'],['GB-MPR-10122AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012F,Bridge House Friendly Society,,,EC4R 9AN,,,,1986-03-26,,True,2024-05-07 01:01:41.560491+00:00,['GB-MPR-1012F'],['GB-MPR-1012F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012IOMU,Loyal Earl of Durham Lodge,,,M2 2AB,,,,1852-07-01,1989-11-09,False,2024-05-07 01:02:02.190411+00:00,['GB-MPR-1012IOMU'],['GB-MPR-1012IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012UAOD,Atherstone Lodge,,,BS1 5BQ,,,,1836-07-02,1998-01-15,False,2024-05-07 01:01:41.184231+00:00,['GB-MPR-1012UAOD'],['GB-MPR-1012UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10136AOF,Juvenile Court Bristol Juveniles,,,,,,,1866-06-08,1997-01-14,False,2024-05-07 01:02:01.732780+00:00,['GB-MPR-10136AOF'],['GB-MPR-10136AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1013F,Allwood Baird Friendly Society,,,CH1 1QD,,,,1986-03-27,1998-05-20,False,2024-05-07 01:01:41.066207+00:00,['GB-MPR-1013F'],['GB-MPR-1013F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10145AOF,"Court ""Fred Fryer (Juvenile)""",,,LA14 1SP,,,,1959-11-25,1996-02-07,False,2024-05-07 01:01:42.304291+00:00,['GB-MPR-10145AOF'],['GB-MPR-10145AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10146AOF,"Court ""West Kent Forester""",,,DA12 4HZ,,,,1873-08-15,2003-01-01,False,2024-05-07 01:01:42.456762+00:00,['GB-MPR-10146AOF'],['GB-MPR-10146AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1014F,Flood & Wilson Friendly Society,,,M5 2PS,,,,1986-04-01,1997-07-07,False,2024-05-07 01:02:00.787504+00:00,['GB-MPR-1014F'],['GB-MPR-1014F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1015F,India Buildings Friendly Society,,,L2 0NH,,,,1986-07-29,2007-05-14,False,2024-05-07 01:02:01.648379+00:00,['GB-MPR-1015F'],['GB-MPR-1015F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10166AOF,"Court ""Devonshire""",,,DN31 2NE,,,,1964-01-28,1987-10-01,False,2024-05-07 01:01:42.278759+00:00,['GB-MPR-10166AOF'],['GB-MPR-10166AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10169AOF,"Court ""British Grenadier""",,,,,,,1964-10-21,1992-05-15,False,2024-05-07 01:01:42.263202+00:00,['GB-MPR-10169AOF'],['GB-MPR-10169AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1016F,P.B.M. Friendly Society,,,BA20 1HH,,,,1986-08-13,2008-02-21,False,2024-05-07 01:02:23.858040+00:00,['GB-MPR-1016F'],['GB-MPR-1016F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1017F,Witham Retirement Annuity Friendly Society,,,LN1 1XW,,,,1986-09-15,2016-06-01,False,2024-05-07 01:02:33.874544+00:00,['GB-MPR-1017F'],['GB-MPR-1017F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1018F,Wynne Baxters Friendly Society,,,BN7 2AE,,,,1986-10-23,2003-11-28,False,2024-05-07 01:02:33.950261+00:00,['GB-MPR-1018F'],['GB-MPR-1018F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1019F,Hammond Suddards Friendly Society,,,LS3 1ES,,,,1986-11-19,1997-04-24,False,2024-05-07 01:02:01.158466+00:00,['GB-MPR-1019F'],['GB-MPR-1019F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1019IOMU,Loyal Cumbria District Lodge No.1019,,,FY7 7JU,,,,1853-12-17,2013-01-01,False,2024-05-07 01:02:02.175868+00:00,['GB-MPR-1019IOMU'],['GB-MPR-1019IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-101BUOO,Brampton's Glory Lodge,,,S40 2DP,,,,1869-04-21,1987-10-07,False,2024-05-07 01:01:41.539499+00:00,['GB-MPR-101BUOO'],['GB-MPR-101BUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-101F,Sunderland District Juvenile Society of Oddfellows,,,,,,,1913-02-14,1984-05-03,False,2024-05-07 01:02:25.227162+00:00,['GB-MPR-101F'],['GB-MPR-101F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-101MUD,Rotherham District,,,S60 1AS,,,,1953-11-21,2000-04-26,False,2024-05-07 01:02:24.325850+00:00,['GB-MPR-101MUD'],['GB-MPR-101MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10203AOF,"Court ""Eastern Star""",,,IP11 9AJ,,,,1969-07-03,1995-04-20,False,2024-05-07 01:01:42.287650+00:00,['GB-MPR-10203AOF'],['GB-MPR-10203AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1020F,Wellington Friendly Society,,,LS1 4DW,,,,1986-12-04,2000-07-04,False,2024-05-07 01:02:33.673061+00:00,['GB-MPR-1020F'],['GB-MPR-1020F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
