id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137408,Churchfields Academy,,,SN3 1ER,,,,2011-09-01,2017-04-30,False,2024-07-03 01:05:59.573385+00:00,"['GB-EDU-137408', 'GB-UKPRN-10035105', 'GB-LAESTAB-866/4065']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137420,Lees Brook Community School,,,DE21 4QX,,,,2011-09-01,2016-12-31,False,2024-07-03 01:05:59.575985+00:00,"['GB-EDU-137420', 'GB-UKPRN-10035085', 'GB-LAESTAB-831/4181']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137429,Colne Community School and College,,,CO7 0QL,,,,2011-09-01,2018-12-31,False,2024-07-03 01:05:59.577937+00:00,"['GB-EDU-137429', 'GB-UKPRN-10035092', 'GB-LAESTAB-881/5460']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137473,Corelli College,,,SE3 8EP,,,,2011-09-01,2018-02-28,False,2024-07-03 01:05:59.587639+00:00,"['GB-EDU-137473', 'GB-UKPRN-10035018', 'GB-LAESTAB-203/4243']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137485,Hadleigh Junior School,,,SS7 2DQ,,,,2011-09-01,2017-02-28,False,2024-07-03 01:05:59.590296+00:00,"['GB-EDU-137485', 'GB-UKPRN-10035015', 'GB-LAESTAB-881/5251']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137521,The Brooksbank School,,,HX5 0QG,,,,2011-10-01,2022-10-31,False,2024-07-03 01:05:59.597995+00:00,"['GB-EDU-137521', 'GB-UKPRN-10035491', 'GB-LAESTAB-381/5405']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137524,Outwood Academy Danum,,,DN2 5QD,,,,2011-10-01,2016-08-31,False,2024-07-03 01:05:59.598648+00:00,"['GB-EDU-137524', 'GB-UKPRN-10035490', 'GB-LAESTAB-371/4014']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137536,Arnold Hill Academy,,,NG5 6NZ,,,,2011-10-01,2018-09-30,False,2024-07-03 01:05:59.601154+00:00,"['GB-EDU-137536', 'GB-UKPRN-10035476', 'GB-LAESTAB-891/4091']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137610,"St Leonard's Church of England Primary Academy, Blunsdon",,,SN26 7AP,,,,2011-11-01,2020-04-30,False,2024-07-03 01:05:59.616134+00:00,"['GB-EDU-137610', 'GB-UKPRN-10035744', 'GB-LAESTAB-866/5221']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137619,Philip Morant School and College,,,CO3 4QS,,,,2011-11-01,2018-12-31,False,2024-07-03 01:05:59.618134+00:00,"['GB-EDU-137619', 'GB-UKPRN-10035661', 'GB-LAESTAB-881/5404']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137630,Walderslade School,,,ME5 0LE,http://www.sflt.org.uk/waldersladegirls,,,2011-11-01,2024-03-31,False,2024-07-03 01:05:59.620608+00:00,"['GB-EDU-137630', 'GB-UKPRN-10035669', 'GB-LAESTAB-887/4167']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137646,Quintin Kynaston,,,NW8 0NL,,,,2011-11-01,2017-08-31,False,2024-07-03 01:05:59.624102+00:00,"['GB-EDU-137646', 'GB-UKPRN-10035700', 'GB-LAESTAB-213/4295']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137655,The Freeston Academy,,,WF6 1HZ,,,,2011-11-01,2018-04-30,False,2024-07-03 01:05:59.626071+00:00,"['GB-EDU-137655', 'GB-UKPRN-10035692', 'GB-LAESTAB-384/4504']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137657,Roysia Middle School,,,SG8 5EQ,,,,2011-11-01,2019-12-31,False,2024-07-03 01:05:59.626509+00:00,"['GB-EDU-137657', 'GB-UKPRN-10035747', 'GB-LAESTAB-919/4149']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137658,The Greneway School,,,SG8 7JF,,,,2011-11-01,2019-12-31,False,2024-07-03 01:05:59.626728+00:00,"['GB-EDU-137658', 'GB-UKPRN-10035746', 'GB-LAESTAB-919/4145']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137691,Bilton School,,,CV22 7JT,,,,2011-12-01,2017-03-31,False,2024-07-03 01:05:59.633760+00:00,"['GB-EDU-137691', 'GB-UKPRN-10035848', 'GB-LAESTAB-937/4238']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137764,Cathedral Academy,,,WF2 8QF,,,,2012-01-01,2018-02-28,False,2024-07-03 01:05:59.646138+00:00,"['GB-EDU-137764', 'GB-UKPRN-10036158', 'GB-LAESTAB-384/4506']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137779,Ely College,,,CB6 2SH,,,,2012-01-01,2016-08-31,False,2024-07-03 01:05:59.649409+00:00,"['GB-EDU-137779', 'GB-UKPRN-10036159', 'GB-LAESTAB-873/4083']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137792,Onslow St Audrey's School,,,AL10 8AB,,,,2012-01-01,2019-08-31,False,2024-07-03 01:05:59.652260+00:00,"['GB-EDU-137792', 'GB-UKPRN-10035972', 'GB-LAESTAB-919/4154']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137813,Hartsholme Academy,,,LN6 0DE,,,,2012-01-01,2018-10-31,False,2024-07-03 01:05:59.656419+00:00,"['GB-EDU-137813', 'GB-UKPRN-10035971', 'GB-LAESTAB-925/5220']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137814,Colchester Royal Grammar School,,,CO3 3ND,,,,2012-01-01,2023-04-30,False,2024-07-03 01:05:59.656638+00:00,"['GB-EDU-137814', 'GB-UKPRN-10035485', 'GB-LAESTAB-881/5443']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137816,Eston Park Academy,,,TS6 9AW,,,,2012-01-01,2014-08-31,False,2024-07-03 01:05:59.657634+00:00,"['GB-EDU-137816', 'GB-UKPRN-10036166', 'GB-LAESTAB-807/4001']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137827,St Edmund's Girls' School,,,SP1 1RD,,,,2012-02-01,2022-08-31,False,2024-07-03 01:05:59.660059+00:00,"['GB-EDU-137827', 'GB-UKPRN-10035984', 'GB-LAESTAB-865/4511']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137832,Huntcliff School,,,DN21 4NN,http://www.huntcliff.n-lincs.sch.uk/,,,2012-02-01,2024-04-30,False,2024-07-03 01:05:59.661157+00:00,"['GB-EDU-137832', 'GB-UKPRN-10036271', 'GB-LAESTAB-813/4074']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137840,Broadoak Mathematics and Computing College,,,BS23 4NP,,,,2012-02-01,2019-06-30,False,2024-07-03 01:05:59.662691+00:00,"['GB-EDU-137840', 'GB-UKPRN-10036414', 'GB-LAESTAB-802/4142']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137845,Oakhill Primary Academy,,,S71 5AG,,,,2012-02-01,2016-08-31,False,2024-07-03 01:05:59.663567+00:00,"['GB-EDU-137845', 'GB-UKPRN-10036190', 'GB-LAESTAB-370/2137']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137885,Reddish Vale Technology College,,,SK5 7HD,,,,2012-02-01,2017-08-31,False,2024-07-03 01:05:59.672195+00:00,"['GB-EDU-137885', 'GB-UKPRN-10036184', 'GB-LAESTAB-356/4033']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137898,Joseph Swan Academy,,,NE9 6LE,,,,2012-03-01,2019-03-31,False,2024-07-03 01:05:59.674805+00:00,"['GB-EDU-137898', 'GB-UKPRN-10036603', 'GB-LAESTAB-390/4043']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-137946,Harwich and Dovercourt High School,,,CO12 3TG,,,,2012-03-01,2017-05-31,False,2024-07-03 01:05:59.685295+00:00,"['GB-EDU-137946', 'GB-UKPRN-10036710', 'GB-LAESTAB-881/5453']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138004,Gorse Hill Primary School,,,SN2 8BZ,,,,2012-04-01,2016-03-31,False,2024-07-03 01:05:59.698125+00:00,"['GB-EDU-138004', 'GB-UKPRN-10036985', 'GB-LAESTAB-866/3467']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138030,Huxlow Science College,,,NN9 5TY,,,,2012-04-01,2022-08-31,False,2024-07-03 01:05:59.703688+00:00,"['GB-EDU-138030', 'GB-UKPRN-10037007', 'GB-LAESTAB-940/4017']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138046,Greenacre School,,,ME5 0LP,http://www.sflt.org.uk,,,2012-04-01,2024-03-31,False,2024-07-03 01:05:59.706963+00:00,"['GB-EDU-138046', 'GB-UKPRN-10037021', 'GB-LAESTAB-887/4174']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138052,Ark Chamberlain Primary Academy,,,B10 0HU,,,,2012-04-01,2018-08-31,False,2024-07-03 01:05:59.708356+00:00,"['GB-EDU-138052', 'GB-UKPRN-10035073', 'GB-LAESTAB-330/2182']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138060,Danetre School,,,NN11 4LJ,,,,2012-04-01,2012-06-30,False,2024-07-03 01:05:59.710180+00:00,"['GB-EDU-138060', 'GB-UKPRN-10037030', 'GB-LAESTAB-928/4053']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
