id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6707008,Ysgol Crug Glas,,,SA1 1QA,,,,,,True,2024-03-27 01:06:49.398375+00:00,"['GB-WALEDU-6707008', 'GB-LAESTAB-670/7008']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6717006,Ysgol Maes Y Coed,,,SA10 7TY,,,,,,True,2024-03-27 01:06:49.404556+00:00,"['GB-WALEDU-6717006', 'GB-LAESTAB-671/7006']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6717008,Ysgol Hendrefelin,,,SA10 7TY,,,,,,True,2024-03-27 01:06:49.404654+00:00,"['GB-WALEDU-6717008', 'GB-LAESTAB-671/7008']",,"['special-school', 'community-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6727003,Heronsbridge Special School,,,CF31 3HT,,,,,,True,2024-03-27 01:06:49.410456+00:00,"['GB-WALEDU-6727003', 'GB-LAESTAB-672/7003']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6727012,Ysgol Bryn Castell,,,CF32 9NZ,,,,,,True,2024-03-27 01:06:49.410556+00:00,"['GB-WALEDU-6727012', 'GB-LAESTAB-672/7012']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6737024,Ysgol Y Deri,,,CF64 2TP,,,,,,True,2024-03-27 01:06:49.415819+00:00,"['GB-WALEDU-6737024', 'GB-LAESTAB-673/7024']",,"['special-school', 'community-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747006,Maesgwyn,,,CF44 8RE,,,,,,True,2024-03-27 01:06:49.426717+00:00,"['GB-WALEDU-6747006', 'GB-LAESTAB-674/7006']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747008,Park Lane Special School,,,CF44 8HN,,,,,,True,2024-03-27 01:06:49.426815+00:00,"['GB-WALEDU-6747008', 'GB-LAESTAB-674/7008']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747011,Ysgol Hen Felin,,,CF41 7SZ,,,,,,True,2024-03-27 01:06:49.426913+00:00,"['GB-WALEDU-6747011', 'GB-LAESTAB-674/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747015,Ysgol Ty Coch,,,CF38 1PG,,,,,,True,2024-03-27 01:06:49.427012+00:00,"['GB-WALEDU-6747015', 'GB-LAESTAB-674/7015']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6757013,Greenfield School,,,CF48 4BJ,,,,,,True,2024-03-27 01:06:49.430663+00:00,"['GB-WALEDU-6757013', 'GB-LAESTAB-675/7013']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6767011,Trinity Fields School,,,CF82 7XW,,,,,,True,2024-03-27 01:06:49.439194+00:00,"['GB-WALEDU-6767011', 'GB-LAESTAB-676/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6777011,Pen-y-cwm Special School,,,NP23 6AN,,,,,,True,2024-03-27 01:06:49.441571+00:00,"['GB-WALEDU-6777011', 'GB-LAESTAB-677/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6777012,The River Centre 3-16 Learning Community,,,NP23 6EH,,,,,,True,2024-03-27 01:06:49.441669+00:00,"['GB-WALEDU-6777012', 'GB-LAESTAB-677/7012']",,"['special-school', 'community-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6787012,Crownbridge Special School,,,NP44 2BJ,,,,,,True,2024-03-27 01:06:49.444876+00:00,"['GB-WALEDU-6787012', 'GB-LAESTAB-678/7012']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6801019,Newport Nursery School,,,NP19 7EJ,,,,,,True,2024-03-27 01:06:49.448247+00:00,"['GB-WALEDU-6801019', 'GB-LAESTAB-680/1019']",,"['nursery-school', 'not-applicable-school', 'nursery-school', 'maintained-school', 'education-institution']",Nursery School,walesschools
GB-WALEDU-6807002,Maes Ebbw School,,,NP20 3DG,,,,,,True,2024-03-27 01:06:49.453572+00:00,"['GB-WALEDU-6807002', 'GB-LAESTAB-680/7002']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6807004,Ysgol Bryn Derw,,,NP20 3FQ,,,,,,True,2024-03-27 01:06:49.453670+00:00,"['GB-WALEDU-6807004', 'GB-LAESTAB-680/7004']",,"['special-school', 'community-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6811003,Grangetown Nursery School,,,CF11 7DT,,,,,,True,2024-03-27 01:06:49.453769+00:00,"['GB-WALEDU-6811003', 'GB-LAESTAB-681/1003']",,"['nursery-school', 'not-applicable-school', 'not-applicable-school', 'nursery-school', 'maintained-school', 'education-institution']",Nursery School,walesschools
GB-WALEDU-6811017,Tremorfa Nursery,,,CF24 2TG,,,,,,True,2024-03-27 01:06:49.453866+00:00,"['GB-WALEDU-6811017', 'GB-LAESTAB-681/1017']",,"['nursery-school', 'not-applicable-school', 'not-applicable-school', 'nursery-school', 'maintained-school', 'education-institution']",Nursery School,walesschools
GB-WALEDU-6811018,Ely And Caerau Children's Centre,,,CF5 4SX,,,,,,True,2024-03-27 01:06:49.453965+00:00,"['GB-WALEDU-6811018', 'GB-LAESTAB-681/1018']",,"['nursery-school', 'not-applicable-school', 'not-applicable-school', 'nursery-school', 'maintained-school', 'education-institution']",Nursery School,walesschools
GB-WALEDU-6817001,Greenhill Special School,,,CF14 6UJ,,,,,,True,2024-03-27 01:06:49.465702+00:00,"['GB-WALEDU-6817001', 'GB-LAESTAB-681/7001']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817005,The Court School,,,CF14 5UX,,,,,,True,2024-03-27 01:06:49.465801+00:00,"['GB-WALEDU-6817005', 'GB-LAESTAB-681/7005']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817006,Woodlands High School,,,CF5 5AQ,,,,,,True,2024-03-27 01:06:49.465899+00:00,"['GB-WALEDU-6817006', 'GB-LAESTAB-681/7006']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817008,Riverbank School,,,CF5 5AQ,,,,,,True,2024-03-27 01:06:49.465998+00:00,"['GB-WALEDU-6817008', 'GB-LAESTAB-681/7008']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817011,Ty-Gwyn Special School,,,CF5 5AQ,,,,,,True,2024-03-27 01:06:49.466096+00:00,"['GB-WALEDU-6817011', 'GB-LAESTAB-681/7011']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817019,The Hollies School,,,CF23 7XG,,,,,,True,2024-03-27 01:06:49.466209+00:00,"['GB-WALEDU-6817019', 'GB-LAESTAB-681/7019']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817021,Meadowbank Special School,,,CF14 2QQ,,,,,,True,2024-03-27 01:06:49.466308+00:00,"['GB-WALEDU-6817021', 'GB-LAESTAB-681/7021']",,"['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
