id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-04-20 01:06:49.617835+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-04-20 01:06:49.618129+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-04-20 01:06:49.618419+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-04-20 01:06:49.618709+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-04-20 01:06:49.619292+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-04-20 01:06:49.619597+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-04-20 01:06:49.619896+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-04-20 01:06:49.633338+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-04-20 01:06:49.633635+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-04-20 01:06:49.633927+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-04-20 01:06:49.634219+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-04-20 01:06:49.634509+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-04-20 01:06:49.634799+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-04-20 01:06:49.655991+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-04-20 01:06:49.656282+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-04-20 01:06:49.656572+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-04-20 01:06:49.656913+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-04-20 01:06:49.657203+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-04-20 01:06:49.657491+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-04-20 01:06:49.657782+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-04-20 01:06:49.658068+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-04-20 01:06:49.658358+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-04-20 01:06:49.658647+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-04-20 01:06:49.658944+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-04-20 01:06:49.677290+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-04-20 01:06:49.677583+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-04-20 01:06:49.677875+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-04-20 01:06:49.678162+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-04-20 01:06:49.678451+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-04-20 01:06:49.678742+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-04-20 01:06:49.679031+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-04-20 01:06:49.679319+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-04-20 01:06:49.679614+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664002,Llanidloes High School,,,SY18 6EX,,,,,,True,2024-04-20 01:06:49.701124+00:00,"['GB-WALEDU-6664002', 'GB-LAESTAB-666/4002']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-04-20 01:06:49.701414+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-04-20 01:06:49.701709+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-04-20 01:06:49.702006+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664022,Brecon High School,,,LD3 9SR,,,,,,True,2024-04-20 01:06:49.702297+00:00,"['GB-WALEDU-6664022', 'GB-LAESTAB-666/4022']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-04-20 01:06:49.702591+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-04-20 01:06:49.702885+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664025,Ysgol Calon Cymru,,,LD2 3BW,,,,,,True,2024-04-20 01:06:49.703175+00:00,"['GB-WALEDU-6664025', 'GB-LAESTAB-666/4025']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674042,Gyfun Aberaeron Comprehensive,,,SA46 0DT,,,,,,True,2024-04-20 01:06:49.715668+00:00,"['GB-WALEDU-6674042', 'GB-LAESTAB-667/4042']",,"['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674044,Ysgol Uwchradd Aberteifi,,,SA43 1AD,,,,,,True,2024-04-20 01:06:49.715955+00:00,"['GB-WALEDU-6674044', 'GB-LAESTAB-667/4044']",,"['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-04-20 01:06:49.716242+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674048,Ysgol Gyfun Penweddig,,,SY23 3QN,,,,,,True,2024-04-20 01:06:49.716528+00:00,"['GB-WALEDU-6674048', 'GB-LAESTAB-667/4048']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-04-20 01:06:49.732570+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684035,Ysgol Greenhill School,,,SA70 8BN,,,,,,True,2024-04-20 01:06:49.732864+00:00,"['GB-WALEDU-6684035', 'GB-LAESTAB-668/4035']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684038,Henry Tudor School,,,SA71 4RL,,,,,,True,2024-04-20 01:06:49.733153+00:00,"['GB-WALEDU-6684038', 'GB-LAESTAB-668/4038']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-04-20 01:06:49.733441+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684512,Haverfordwest High VC School,,,SA61 1EQ,,,,,,True,2024-04-20 01:06:49.733732+00:00,"['GB-WALEDU-6684512', 'GB-LAESTAB-668/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694029,Ysgol Dyffryn Aman,,,SA18 2NW,,,,,,True,2024-04-20 01:06:49.762874+00:00,"['GB-WALEDU-6694029', 'GB-LAESTAB-669/4029']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-04-20 01:06:49.763167+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694052,Ysgol Gyfun Y Strade,,,SA15 4DL,,,,,,True,2024-04-20 01:06:49.763464+00:00,"['GB-WALEDU-6694052', 'GB-LAESTAB-669/4052']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-04-20 01:06:49.763756+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-04-20 01:06:49.764046+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-04-20 01:06:49.764333+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694060,Ysgol Gyfun Emlyn,,,SA38 9LN,,,,,,True,2024-04-20 01:06:49.764621+00:00,"['GB-WALEDU-6694060', 'GB-LAESTAB-669/4060']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694063,Queen Elizabeth High School,,,SA31 3NL,,,,,,True,2024-04-20 01:06:49.764907+00:00,"['GB-WALEDU-6694063', 'GB-LAESTAB-669/4063']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694064,Ysgol Maes y Gwendraeth,,,SA14 7DT,,,,,,True,2024-04-20 01:06:49.765195+00:00,"['GB-WALEDU-6694064', 'GB-LAESTAB-669/4064']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694065,Ysgol Bro Dinefwr,,,SA19 6PE,,,,,,True,2024-04-20 01:06:49.765482+00:00,"['GB-WALEDU-6694065', 'GB-LAESTAB-669/4065']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694512,Dyffryn Taf,,,SA34 0BD,,,,,,True,2024-04-20 01:06:49.765771+00:00,"['GB-WALEDU-6694512', 'GB-LAESTAB-669/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-04-20 01:06:49.766060+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-04-20 01:06:49.788969+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704032,Olchfa School,,,SA2 7AB,,,,,,True,2024-04-20 01:06:49.789261+00:00,"['GB-WALEDU-6704032', 'GB-LAESTAB-670/4032']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704033,Morriston Comprehensive,,,SA6 6NH,,,,,,True,2024-04-20 01:06:49.789552+00:00,"['GB-WALEDU-6704033', 'GB-LAESTAB-670/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-04-20 01:06:49.789846+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704044,Bishop Gore School,,,SA2 9AP,,,,,,True,2024-04-20 01:06:49.790136+00:00,"['GB-WALEDU-6704044', 'GB-LAESTAB-670/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
