id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000ttz716,Ludlow Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/ludlow-community-hospital,,,,,True,2024-05-11 01:00:31.085206+00:00,"['XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774', 'XI-GRID-grid.439808.e']","['XI-GRID-grid.439808.e', 'XI-ROR-000ttz716', 'XI-WIKIDATA-Q14956774']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-000twr676,Anaesthetic Research Society,,,,http://www.ars.ac.uk/,,,,,True,2024-05-11 01:00:31.706996+00:00,"['XI-ROR-000twr676', 'XI-GRID-grid.453287.f']","['GB-CHC-282042', 'XI-GRID-grid.453287.f', 'XI-ROR-000twr676']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000vekr11,GW4,,,,https://gw4.ac.uk,,,,,True,2024-05-11 01:00:31.628710+00:00,"['XI-ROR-000vekr11', 'XI-WIKIDATA-Q28402688']","['XI-ROR-000vekr11', 'XI-WIKIDATA-Q28402688']",['education-institution'],Education Institution,ror
XI-ROR-000wh6t45,Welsh Government,,,,http://gov.wales/?skip=1&lang=en,,,,,True,2024-05-11 01:00:31.667649+00:00,"['XI-ROR-000wh6t45', 'XI-WIKIDATA-Q3112646', 'XI-GRID-grid.422594.c']","['GB-GOR-DA1019', 'GB-GOVUK-welsh-government', 'XI-GRID-grid.422594.c', 'XI-ROR-000wh6t45', 'XI-WIKIDATA-Q3112646']",['government-organisation'],Government Organisation,ror
XI-ROR-000y6m766,European Society for Paediatric Endocrinology,,,,https://www.eurospe.org/,,,,,True,2024-05-11 01:00:31.271177+00:00,"['XI-ROR-000y6m766', 'XI-GRID-grid.478967.3']","['XI-GRID-grid.478967.3', 'XI-ROR-000y6m766']",['other-institution'],Other Institution,ror
XI-ROR-000ywep40,NHS Tayside,,,,http://www.nhstayside.scot.nhs.uk/index.htm,,,,,True,2024-05-11 01:00:30.837000+00:00,"['XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176', 'XI-GRID-grid.412273.1']","['XI-GRID-grid.412273.1', 'XI-ROR-000ywep40', 'XI-WIKIDATA-Q6954176']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001000g32,Tullie House Museum and Art Gallery,,,,http://www.tulliehouse.co.uk/,,,,,True,2024-05-11 01:00:31.551173+00:00,"['XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186', 'XI-GRID-grid.501150.0']","['GB-CHC-1143235', 'GB-COH-07568957', 'XI-GRID-grid.501150.0', 'XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0010vn771,Dunston Hill Hospital,,,,https://www.nhs.uk/Services/hospitals/overview/DefaultView.aspx?id=1475,,,,,True,2024-05-11 01:00:31.049520+00:00,"['XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291', 'XI-GRID-grid.439619.0']","['XI-GRID-grid.439619.0', 'XI-ROR-0010vn771', 'XI-WIKIDATA-Q17535291']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001398926,Balshaw’s Church of England High School,,,,https://www.balshaws.lancs.sch.uk/,,,,,True,2024-05-11 01:00:31.329069+00:00,"['XI-ROR-001398926', 'XI-GRID-grid.497941.6']","['XI-GRID-grid.497941.6', 'XI-ROR-001398926']",['education-institution'],Education Institution,ror
XI-ROR-0013kfc53,Land Quality Management,,,,http://www.lqm.co.uk/,,,,,True,2024-05-11 01:00:30.972853+00:00,"['XI-ROR-0013kfc53', 'XI-GRID-grid.436088.1']","['XI-GRID-grid.436088.1', 'XI-ROR-0013kfc53']",['other-institution'],Other Institution,ror
XI-ROR-0013ks972,Dudley and Walsall Mental Health Partnership NHS Trust,,,,http://www.dwmh.nhs.uk/,,,,,False,2024-05-11 01:00:31.727181+00:00,"['XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369', 'XI-GRID-grid.439594.6']","['XI-GRID-grid.439594.6', 'XI-ROR-0013ks972', 'XI-WIKIDATA-Q16967369']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0013qma95,Diseworth Heritage Centre,,,,http://diseworthcentre.org/,,,,,True,2024-05-11 01:00:31.433685+00:00,"['XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163', 'XI-GRID-grid.499948.1']","['GB-CHC-1112223', 'GB-COH-05412484', 'XI-GRID-grid.499948.1', 'XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0015hpp74,Hannah Research Foundation,,,,http://www.hannahresearch.org.uk/,,,,,True,2024-05-11 01:00:30.829139+00:00,"['XI-ROR-0015hpp74', 'XI-GRID-grid.81532.3d']","['XI-GRID-grid.81532.3d', 'XI-ROR-0015hpp74']",['research-facility'],Research Facility,ror
XI-ROR-0016std27,International Maritime Organization,,,,http://www.imo.org/en/Pages/Default.aspx,,,,,True,2024-05-11 01:00:31.471926+00:00,"['XI-ROR-0016std27', 'XI-WIKIDATA-Q201054', 'XI-GRID-grid.500443.6']","['XI-GRID-grid.500443.6', 'XI-ROR-0016std27', 'XI-WIKIDATA-Q201054']",['other-institution'],Other Institution,ror
XI-ROR-0017b9g92,International Society for Developmental Origins of Health and Disease,,,,https://dohadsoc.org/,,,,,True,2024-05-11 01:00:31.256116+00:00,"['XI-ROR-0017b9g92', 'XI-GRID-grid.475252.3']","['GB-CHC-1116722', 'XI-GRID-grid.475252.3', 'XI-ROR-0017b9g92']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0017mh436,Pain Relief Foundation,,,,http://www.painrelieffoundation.org.uk/,,,,,True,2024-05-11 01:00:31.278286+00:00,"['XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827', 'XI-GRID-grid.480973.1']","['GB-CHC-1156227', 'GB-COH-CE001095', 'XI-GRID-grid.480973.1', 'XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00186j916,Scottish Music Industry Association,,,,https://www.smia.org.uk/,,,,,True,2024-05-11 01:00:31.514849+00:00,"['XI-ROR-00186j916', 'XI-GRID-grid.500863.8']","['XI-GRID-grid.500863.8', 'XI-ROR-00186j916']",['other-institution'],Other Institution,ror
XI-ROR-0019h1k84,Joint European Torus,,,,https://www.euro-fusion.org/jet/,,,,,True,2024-05-11 01:00:31.285441+00:00,"['XI-ROR-0019h1k84', 'XI-WIKIDATA-Q1702534', 'XI-GRID-grid.482242.a']","['XI-GRID-grid.482242.a', 'XI-ROR-0019h1k84', 'XI-WIKIDATA-Q1702534']",['research-facility'],Research Facility,ror
XI-ROR-001ajjs72,Cambridge Philosophical Society,,,,http://www.cambridgephilosophicalsociety.org/,,,,,True,2024-05-11 01:00:31.672600+00:00,"['XI-ROR-001ajjs72', 'XI-GRID-grid.484525.a']","['XI-GRID-grid.484525.a', 'XI-ROR-001ajjs72']",['other-institution'],Other Institution,ror
XI-ROR-001aqnf71,UK Research and Innovation,,,,https://www.ukri.org/,,,,,True,2024-05-11 01:00:31.769566+00:00,"['XI-ROR-001aqnf71', 'XI-WIKIDATA-Q38609561', 'XI-GRID-grid.496779.2']","['XI-GRID-grid.496779.2', 'XI-ROR-001aqnf71', 'XI-WIKIDATA-Q38609561']",['government-organisation'],Government Organisation,ror
XI-ROR-001b7ye13,Building Services Research and Information Association,,,,https://www.bsria.co.uk/,,,,,True,2024-05-11 01:00:30.936948+00:00,"['XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621', 'XI-GRID-grid.424386.f']","['XI-GRID-grid.424386.f', 'XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001c2sn75,London Business School,,,,https://www.london.edu/,,,,,True,2024-05-11 01:00:30.819874+00:00,"['XI-ROR-001c2sn75', 'GB-HESA-0135', 'GB-UKPRN-10007769', 'XI-WIKIDATA-Q1481050', 'XI-GRID-grid.14868.33']","['GB-COH-RC000721', 'GB-EDU-133860', 'GB-HESA-0135', 'GB-UKPRN-10007769', 'XI-GRID-grid.14868.33', 'XI-ROR-001c2sn75', 'XI-WIKIDATA-Q1481050']",['higher-education-institution'],Higher education institution,ror
XI-ROR-001dvnn52,Financial Conduct Authority,,,,https://www.fca.org.uk/,,,,,True,2024-05-11 01:00:31.350735+00:00,"['XI-ROR-001dvnn52', 'XI-GRID-grid.498297.9']","['XI-GRID-grid.498297.9', 'XI-ROR-001dvnn52']",['other-institution'],Other Institution,ror
XI-ROR-001fg0044,London Rebuilding Society,,,,http://www.londonrebuilding.com/society/,,,,,True,2024-05-11 01:00:31.473819+00:00,"['XI-ROR-001fg0044', 'XI-GRID-grid.500464.3']","['XI-GRID-grid.500464.3', 'XI-ROR-001fg0044']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001fpn257,Nineveh Charitable Trust,,,,http://www.ninevehtrust.org.uk/,,,,,True,2024-05-11 01:00:31.278100+00:00,"['XI-ROR-001fpn257', 'XI-GRID-grid.480972.0']","['GB-CHC-256025', 'XI-GRID-grid.480972.0', 'XI-ROR-001fpn257']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001htc678,Ravensbourne University London,,,,http://www.ravensbourne.ac.uk/,,,,,True,2024-05-11 01:00:31.121966+00:00,"['XI-ROR-001htc678', 'GB-HESA-0030', 'GB-UCAS-R06', 'GB-UKPRN-10005389', 'XI-WIKIDATA-Q7296496', 'XI-GRID-grid.450941.d']","['GB-EDU-133797', 'GB-HESA-0030', 'GB-UCAS-R06', 'GB-UKPRN-10005389', 'XI-GRID-grid.450941.d', 'XI-ROR-001htc678', 'XI-WIKIDATA-Q7296496']",['higher-education-institution'],Higher education institution,ror
XI-ROR-001kj9s64,Bristol Natural History Consortium,,,,https://www.bnhc.org.uk/,,,,,True,2024-05-11 01:00:31.341775+00:00,"['XI-ROR-001kj9s64', 'XI-GRID-grid.498175.6']","['GB-CHC-1123432', 'GB-COH-06472186', 'XI-GRID-grid.498175.6', 'XI-ROR-001kj9s64']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m3hq40,Communication Matters,,,,http://www.communicationmatters.org.uk/,,,,,True,2024-05-11 01:00:30.917999+00:00,"['XI-ROR-001m3hq40', 'XI-GRID-grid.421401.2']","['GB-CHC-327500', 'GB-COH-01965474', 'XI-GRID-grid.421401.2', 'XI-ROR-001m3hq40']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m53j08,East Thames Group,,,,https://www.east-thames.co.uk/,,,,,True,2024-05-11 01:00:30.962492+00:00,"['XI-ROR-001m53j08', 'XI-GRID-grid.434110.3']","['XI-GRID-grid.434110.3', 'XI-ROR-001m53j08']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m5qg34,Darent Valley Hospital,,,,http://www.dvh.nhs.uk/about-us/darent-valley-hospital/,,,,,True,2024-05-11 01:00:30.847103+00:00,"['XI-ROR-001m5qg34', 'XI-GRID-grid.413475.0']","['XI-GRID-grid.413475.0', 'XI-ROR-001m5qg34']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001mm6w73,MRC Clinical Trials Unit at UCL,,,,https://www.mrcctu.ucl.ac.uk,,,,,True,2024-05-11 01:00:31.778337+00:00,"['XI-ROR-001mm6w73', 'XI-GRID-grid.415052.7']","['XI-GRID-grid.415052.7', 'XI-ROR-001mm6w73']",['research-facility'],Research Facility,ror
XI-ROR-001t6ze16,Bickley Day Hospital,,,,http://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=RMY09,,,,,True,2024-05-11 01:00:31.234260+00:00,"['XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247', 'XI-GRID-grid.470160.4']","['XI-GRID-grid.470160.4', 'XI-ROR-001t6ze16', 'XI-WIKIDATA-Q30265247']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-001tp4w71,Crafts Council,,,,http://www.craftscouncil.org.uk/,,,,,True,2024-05-11 01:00:31.117533+00:00,"['XI-ROR-001tp4w71', 'XI-GRID-grid.450685.a']","['XI-GRID-grid.450685.a', 'XI-ROR-001tp4w71']",['archive-institution'],Archive Institution,ror
XI-ROR-001x4vz59,St Mary's Hospital,,,,http://www.cmft.nhs.uk/saint-marys.aspx,,,,,True,2024-05-11 01:00:30.888224+00:00,"['XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497', 'XI-GRID-grid.416523.7']","['XI-GRID-grid.416523.7', 'XI-ROR-001x4vz59', 'XI-WIKIDATA-Q7594497']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0020hse07,Aberdeen Maternity Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_hospital.jsp;jsessionid=5CCBB56385085EDB560D0112899E714E?p_service=Content.show&pContentID=355&p_applic=CCC&,,,,,True,2024-05-11 01:00:30.845031+00:00,"['XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949', 'XI-GRID-grid.413208.c']","['XI-GRID-grid.413208.c', 'XI-ROR-0020hse07', 'XI-WIKIDATA-Q4666949']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0021w4337,Scottish Fisheries Museum,,,,http://www.scotfishmuseum.org,,,,,True,2024-05-11 01:00:31.518847+00:00,"['XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730', 'XI-GRID-grid.500899.d']","['XI-GRID-grid.500899.d', 'XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730']",['archive-institution'],Archive Institution,ror
XI-ROR-0022b3c04,Nottingham City Hospital,,,,https://www.nuh.nhs.uk/getting-here/city-hospital/,,,,,True,2024-05-11 01:00:30.840166+00:00,"['XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615', 'XI-GRID-grid.412920.c']","['XI-GRID-grid.412920.c', 'XI-ROR-0022b3c04', 'XI-WIKIDATA-Q7063615']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0023q4k34,Trilateral Research & Consulting,,,,http://trilateralresearch.com/,,,,,True,2024-05-11 01:00:30.942163+00:00,"['XI-ROR-0023q4k34', 'XI-GRID-grid.426337.7']","['XI-GRID-grid.426337.7', 'XI-ROR-0023q4k34']",['other-institution'],Other Institution,ror
XI-ROR-00254th47,Western Isles Hospital,,,,http://www.wihb.scot.nhs.uk/western-isles-hospital-stornoway,,,,,True,2024-05-11 01:00:31.163238+00:00,"['XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984', 'XI-GRID-grid.461303.3']","['XI-GRID-grid.461303.3', 'XI-ROR-00254th47', 'XI-WIKIDATA-Q7987984']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00259ge12,Children Living with Inherited Metabolic Diseases,,,,http://www.climb.org.uk/,,,,,True,2024-05-11 01:00:31.698283+00:00,"['XI-ROR-00259ge12', 'XI-GRID-grid.468532.e']","['XI-GRID-grid.468532.e', 'XI-ROR-00259ge12']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00265c946,Public Health Wales,,,,https://phw.nhs.wales/,,,,,True,2024-05-11 01:00:31.674104+00:00,"['XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314', 'XI-GRID-grid.439475.8']","['XI-GRID-grid.439475.8', 'XI-ROR-00265c946', 'XI-WIKIDATA-Q17018314']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0026b6z69,Whitchurch Community Hospital,,,,https://www.shropscommunityhealth.nhs.uk/whitchurch-community-hospital,,,,,True,2024-05-11 01:00:31.096607+00:00,"['XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198', 'XI-GRID-grid.439873.2']","['XI-GRID-grid.439873.2', 'XI-ROR-0026b6z69', 'XI-WIKIDATA-Q30293198']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002ba7a80,Pakistan and Kashmir Welfare Association,,,,http://www.pkwa.org.uk,,,,,True,2024-05-11 01:00:31.499870+00:00,"['XI-ROR-002ba7a80', 'XI-GRID-grid.500721.1']","['XI-GRID-grid.500721.1', 'XI-ROR-002ba7a80']",['other-institution'],Other Institution,ror
XI-ROR-002bahc84,Institute of Materials Finishing,,,,http://www.materialsfinishing.org/index.htm,,,,,True,2024-05-11 01:00:31.465401+00:00,"['XI-ROR-002bahc84', 'XI-GRID-grid.500347.5']","['XI-GRID-grid.500347.5', 'XI-ROR-002bahc84']",['education-institution'],Education Institution,ror
XI-ROR-002cx2f43,IVC Evidensia,,,,https://ivcevidensia.com,,,,,True,2024-05-11 01:00:31.746528+00:00,"['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']","['XI-ROR-002cx2f43', 'XI-WIKIDATA-Q18450388']",['other-institution'],Other Institution,ror
XI-ROR-002e14v94,Union Theological College,,,,http://www.union.ac.uk/Home.aspx,,,,,True,2024-05-11 01:00:31.224711+00:00,"['XI-ROR-002e14v94', 'XI-WIKIDATA-Q7886160', 'XI-GRID-grid.469241.c']","['XI-GRID-grid.469241.c', 'XI-ROR-002e14v94', 'XI-WIKIDATA-Q7886160']",['education-institution'],Education Institution,ror
XI-ROR-002ekrn29,Abingdon Community Hospital,,,,https://www.oxfordhealth.nhs.uk/service_description/abingdon-community-hospital/,,,,,True,2024-05-11 01:00:31.077720+00:00,"['XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110', 'XI-GRID-grid.439768.7']","['XI-GRID-grid.439768.7', 'XI-ROR-002ekrn29', 'XI-WIKIDATA-Q30293110']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-002fjc781,Peter Sowerby Foundation,,,,https://petersowerbyfoundation.org.uk,,,,,True,2024-05-11 01:00:31.762912+00:00,['XI-ROR-002fjc781'],['XI-ROR-002fjc781'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-002g3cb31,Queen Margaret University,,,,http://www.qmu.ac.uk/,,,,,True,2024-05-11 01:00:31.774646+00:00,"['XI-ROR-002g3cb31', 'GB-HESA-0100', 'GB-UCAS-Q25', 'GB-UKPRN-10005337', 'XI-WIKIDATA-Q915989', 'XI-GRID-grid.104846.f']","['GB-COH-SC007335', 'GB-HESA-0100', 'GB-SC-SC002750', 'GB-UCAS-Q25', 'GB-UKPRN-10005337', 'XI-GRID-grid.104846.f', 'XI-ROR-002g3cb31', 'XI-WIKIDATA-Q915989']",['higher-education-institution'],Higher education institution,ror
