id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-472596b8,Uckfield Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.974093+00:00,['GB-CASC-472596b8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47bdffa5,Horam Bowling Club,,,,,,,,,False,2024-05-19 01:00:11.109444+00:00,['GB-CASC-47bdffa5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47e31959,Kenilworth Sword Fencing Club,,,,,,,,,False,2024-05-19 01:00:11.170949+00:00,['GB-CASC-47e31959'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-495848fe,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-05-19 01:00:11.569216+00:00,['GB-CASC-495848fe'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-05-19 01:00:11.984865+00:00,['GB-CASC-49932c6b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a00723c,Davenham Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.766396+00:00,['GB-CASC-4a00723c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a777cfd,Rotherfield Sports Club,,,,,,,,,False,2024-05-19 01:00:11.635262+00:00,['GB-CASC-4a777cfd'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-05-19 01:00:10.725029+00:00,['GB-CASC-4d807407'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-05-19 01:00:10.796226+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-05-19 01:00:11.347604+00:00,['GB-CASC-4e3b7aab'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-05-19 01:00:11.847028+00:00,['GB-CASC-4faf8630'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4feb400b,The Griffin Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.902451+00:00,['GB-CASC-4feb400b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-511e46e1,Withergate Rifle and Pistol Club,,,,,,,,,False,2024-05-19 01:00:12.104909+00:00,['GB-CASC-511e46e1'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-512792a2,Alveley Lawn Tennis Club,,,,,,,,,False,2024-05-19 01:00:10.321824+00:00,['GB-CASC-512792a2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-51a4a0f4,Whiteleaf Bowmen,,,,,,,,,False,2024-05-19 01:00:12.073978+00:00,['GB-CASC-51a4a0f4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54af3b57,Norwich Premier Judo Club,,,,,,,,,False,2024-05-19 01:00:11.460052+00:00,['GB-CASC-54af3b57'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54e6e54e,Swanage Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.854604+00:00,['GB-CASC-54e6e54e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-05-19 01:00:10.942983+00:00,['GB-CASC-555046f3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58108bd4,Lowick Football Club,,,,,,,,,False,2024-05-19 01:00:11.299443+00:00,['GB-CASC-58108bd4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58134f58,Ashford & District Road Running Club,,,,,,,,,False,2024-05-19 01:00:10.343942+00:00,['GB-CASC-58134f58'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-581ec5bf,Jubilee Gardens Bowling & Social Club,,,,,,,,,False,2024-05-19 01:00:11.163846+00:00,['GB-CASC-581ec5bf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-05-19 01:00:10.315962+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5c5e6b3f,Kerry Bowling Club,,,,,,,,,False,2024-05-19 01:00:11.175457+00:00,['GB-CASC-5c5e6b3f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5c61d785,Lissummon Gac,,,,,,,,,False,2024-05-19 01:00:11.261327+00:00,['GB-CASC-5c61d785'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5c7166e5,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-19 01:00:11.435416+00:00,['GB-CASC-5c7166e5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5cf9a905,Crooklands Casuals Football Club,,,,,,,,,False,2024-05-19 01:00:10.739084+00:00,['GB-CASC-5cf9a905'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5d1d7368,Lowestoft Rowing Club,,,,,,,,,False,2024-05-19 01:00:11.298949+00:00,['GB-CASC-5d1d7368'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5e09c965,Clyde Amateur Rowing Club,,,,,,,,,False,2024-05-19 01:00:10.688587+00:00,['GB-CASC-5e09c965'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-05-19 01:00:11.411225+00:00,['GB-CASC-60112627'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6144a112,Madeley Sports,,,,,,,,,False,2024-05-19 01:00:11.315939+00:00,['GB-CASC-6144a112'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-61b88c32,Catherine De Barnes Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.613260+00:00,['GB-CASC-61b88c32'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-61dd8c52,Caithness Disability Multi Sport,,,,,,,,,False,2024-05-19 01:00:10.579469+00:00,['GB-CASC-61dd8c52'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6220b808,Mersham Le Hatch Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.358987+00:00,['GB-CASC-6220b808'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-624b7895,Sedbergh Bowling Club,,,,,,,,,False,2024-05-19 01:00:11.685524+00:00,['GB-CASC-624b7895'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-62edea9a,Drums Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.810549+00:00,['GB-CASC-62edea9a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63207076,Bushey Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.570760+00:00,['GB-CASC-63207076'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63ce416e,Yate and District Bowling Club,,,,,,,,,False,2024-05-19 01:00:12.137859+00:00,['GB-CASC-63ce416e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63fbffb9,Carlton Cricket Club,,,WF3 3QU,,,,,,False,2024-05-19 01:00:10.598397+00:00,['GB-CASC-63fbffb9'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-64d37649,Dorridge Cricket Club,,,B93 8JZ,,,,,,False,2024-05-19 01:00:10.795981+00:00,['GB-CASC-64d37649'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-66c00ff8,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-05-19 01:00:11.819530+00:00,['GB-CASC-66c00ff8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6b944d50,Caerau Football Club,,,,,,,,,False,2024-05-19 01:00:10.577539+00:00,['GB-CASC-6b944d50'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6cb79de6,Hesketh Bank Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.078821+00:00,['GB-CASC-6cb79de6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6d30a821,Eastchurch Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.847856+00:00,['GB-CASC-6d30a821'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6d35e3ce,Skipton Angling Association,,,,,,,,,False,2024-05-19 01:00:11.725295+00:00,['GB-CASC-6d35e3ce'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6defec50,Sheffield Steelkings Sledge Hockey Club,,,S9 5DA,,,,,,False,2024-05-19 01:00:11.701908+00:00,['GB-CASC-6defec50'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6e35d169,Burton Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.564704+00:00,['GB-CASC-6e35d169'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
