id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100755,Priory House Private School,,,SE6 2UA,,,,,1999-10-18,False,2024-06-01 01:03:58.861697+00:00,"['GB-EDU-100755', 'GB-LAESTAB-209/6124']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100758,The Shepherd's Community School,,,SE4 1YA,,,,,1996-07-12,False,2024-06-01 01:03:58.862592+00:00,"['GB-EDU-100758', 'GB-LAESTAB-209/6340']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100759,Haberdashers' Aske's Hatcham College,,,SE14 5SF,,,,1992-01-03,2005-08-31,False,2024-06-01 01:03:58.862890+00:00,"['GB-EDU-100759', 'GB-LAESTAB-209/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-100865,Highway Christian School,,,SE1 2LA,,,,,1999-04-27,False,2024-06-01 01:03:58.895011+00:00,"['GB-EDU-100865', 'GB-LAESTAB-210/6325']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100867,Alpha Community School At Springfield Methodist Church,,,SW8 2JU,,,,1989-07-06,1997-11-28,False,2024-06-01 01:03:58.895599+00:00,"['GB-EDU-100867', 'GB-LAESTAB-210/6376']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100868,Hope Primary School,,,SE5 7SY,,,,1992-01-21,2006-07-26,False,2024-06-01 01:03:58.895889+00:00,"['GB-EDU-100868', 'GB-LAESTAB-210/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100869,Southwark Small School,,,SE22 8EA,,,,,1998-05-01,False,2024-06-01 01:03:58.896179+00:00,"['GB-EDU-100869', 'GB-LAESTAB-210/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100870,Chrysolyte Independent Christian School,,,SE1 4XH,,,,1995-02-20,2014-09-17,False,2024-06-01 01:03:58.896467+00:00,"['GB-EDU-100870', 'GB-LAESTAB-210/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100871,Bacon's College,,,SE16 6AT,,,,1991-11-15,2007-08-31,False,2024-06-01 01:03:58.896762+00:00,"['GB-EDU-100871', 'GB-UKPRN-10017069', 'GB-LAESTAB-210/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-100981,Islamic College London,,,E1 2ND,,,,,1998-01-06,False,2024-06-01 01:03:58.929418+00:00,"['GB-EDU-100981', 'GB-LAESTAB-211/6352']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101066,Highfield School and Nursery,,,SW18 3RQ,,,,1957-10-15,2005-07-14,False,2024-06-01 01:03:58.955579+00:00,"['GB-EDU-101066', 'GB-LAESTAB-212/6146']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101068,Upper Tooting Independent High School,,,SW17 7HL,,,,,1999-08-10,False,2024-06-01 01:03:58.956168+00:00,"['GB-EDU-101068', 'GB-LAESTAB-212/6158']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101070,Putney Park School,,,SW15 6PY,,,,1958-03-04,2013-07-31,False,2024-06-01 01:03:58.956806+00:00,"['GB-EDU-101070', 'GB-LAESTAB-212/6203']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101073,London Steiner School,,,SW12 0LT,,,,1984-10-10,2023-04-24,False,2024-06-01 01:03:58.957699+00:00,"['GB-EDU-101073', 'GB-UKPRN-10015829', 'GB-LAESTAB-208/6344']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101079,Bertrum House School,,,SW17 7AL,,,,1989-10-20,2016-08-31,False,2024-06-01 01:03:58.959507+00:00,"['GB-EDU-101079', 'GB-LAESTAB-212/6381']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101083,Bright Horizon Preparatory School,,,SW16 6NT,,,,,1998-10-06,False,2024-06-01 01:03:58.960697+00:00,"['GB-EDU-101083', 'GB-LAESTAB-212/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101085,South London Montessori School,,,SW11 3DS,,,,,2003-07-14,False,2024-06-01 01:03:58.961286+00:00,"['GB-EDU-101085', 'GB-LAESTAB-212/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101087,Hurlingham Nursery and Pre Prep,,,SW15 6EH,,,,1993-01-14,2018-10-19,False,2024-06-01 01:03:58.961885+00:00,"['GB-EDU-101087', 'GB-UKPRN-10080805', 'GB-LAESTAB-212/6391']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101092,ADT College,,,SW15 2UT,,,,1992-01-21,2007-08-31,False,2024-06-01 01:03:58.963392+00:00,"['GB-EDU-101092', 'GB-UKPRN-10007883', 'GB-LAESTAB-212/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101167,McCaffrey's School,,,NW8 0LL,,,,,1999-07-22,False,2024-06-01 01:03:58.985640+00:00,"['GB-EDU-101167', 'GB-LAESTAB-213/6198']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101170,The Urdang Academy,,,WC2H 9JJ,,,,,2003-05-20,False,2024-06-01 01:03:58.986513+00:00,"['GB-EDU-101170', 'GB-LAESTAB-213/6297']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101179,The Hampshire School,,,W2 3TB,,,,,2002-05-24,False,2024-06-01 01:03:58.989191+00:00,"['GB-EDU-101179', 'GB-LAESTAB-213/6373']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101180,Ravenstone House,,,MK3 7EG,,,,,1996-02-06,False,2024-06-01 01:03:58.989484+00:00,"['GB-EDU-101180', 'GB-LAESTAB-213/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101371,Mill Hill School,,,NW7 1QS,,,,,1997-10-03,False,2024-06-01 01:03:59.046451+00:00,"['GB-EDU-101371', 'GB-LAESTAB-302/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101372,The Mount School,,,NW7 2RX,,,,1949-01-01,2014-05-01,False,2024-06-01 01:03:59.046792+00:00,"['GB-EDU-101372', 'GB-UKPRN-10004447', 'GB-LAESTAB-302/6010']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101373,St Martha's Junior School,,,EN5 4HY,,,,1953-01-01,2009-07-08,False,2024-06-01 01:03:59.047091+00:00,"['GB-EDU-101373', 'GB-LAESTAB-302/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101377,Golders Hill School,,,NW11 7NP,,,,1957-10-02,2022-07-08,False,2024-06-01 01:03:59.048294+00:00,"['GB-EDU-101377', 'GB-UKPRN-10080801', 'GB-LAESTAB-302/6063']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101379,Hasmonean Preparatory School,,,NW4 2PD,,,,,1995-09-01,False,2024-06-01 01:03:59.048886+00:00,"['GB-EDU-101379', 'GB-LAESTAB-302/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101382,Pardes House Primary School,,,N3 1SA,,,,,1996-04-01,False,2024-06-01 01:03:59.049771+00:00,"['GB-EDU-101382', 'GB-LAESTAB-302/6070']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101384,The Albany College,,,NW4 2TL,,,,1975-01-24,2006-06-16,False,2024-06-01 01:03:59.050364+00:00,"['GB-EDU-101384', 'GB-LAESTAB-302/6083']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101389,Akiva School At Levy House,,,N3 2SY,,,,1981-09-29,2007-08-31,False,2024-06-01 01:03:59.051864+00:00,"['GB-EDU-101389', 'GB-LAESTAB-302/6093']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101390,Menorah Foundation School,,,NW2 1RP,,,,,1997-09-08,False,2024-06-01 01:03:59.052159+00:00,"['GB-EDU-101390', 'GB-LAESTAB-302/6097']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101392,Torah Temimah Primary School,,,NW2 6RJ,,,,,2000-03-31,False,2024-06-01 01:03:59.052751+00:00,"['GB-EDU-101392', 'GB-LAESTAB-302/6100']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101483,Harenc School,,,DA14 5BU,,,,1983-10-06,2011-04-15,False,2024-06-01 01:03:59.079839+00:00,"['GB-EDU-101483', 'GB-LAESTAB-303/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101570,Gower House School,,,NW9 8RR,,,,1958-01-22,2016-07-15,False,2024-06-01 01:03:59.105661+00:00,"['GB-EDU-101570', 'GB-LAESTAB-304/6053']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101572,St Nicholas School,,,NW9 8PN,,,,1957-10-03,2022-10-06,False,2024-06-01 01:03:59.106257+00:00,"['GB-EDU-101572', 'GB-UKPRN-10078274', 'GB-LAESTAB-304/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101577,Beis Yaakov Primary School,,,NW9 6NQ,,,,,1996-04-01,False,2024-06-01 01:03:59.107738+00:00,"['GB-EDU-101577', 'GB-LAESTAB-304/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101578,The Swaminarayan School,,,NW10 8HE,,,,1992-10-01,2021-08-31,False,2024-06-01 01:03:59.108033+00:00,"['GB-EDU-101578', 'GB-UKPRN-10013271', 'GB-LAESTAB-304/6074']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101681,Baston School,,,BR2 7AB,,,,1949-01-01,2009-08-31,False,2024-06-01 01:03:59.138613+00:00,"['GB-EDU-101681', 'GB-UKPRN-10014822', 'GB-LAESTAB-305/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101686,Holy Trinity College,,,BR1 3LL,,,,1946-01-01,2005-10-14,False,2024-06-01 01:03:59.140161+00:00,"['GB-EDU-101686', 'GB-LAESTAB-305/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101688,Eden Park and Elmhurst Schools,,,BR3 3HE,,,,,2002-08-06,False,2024-06-01 01:03:59.140746+00:00,"['GB-EDU-101688', 'GB-LAESTAB-305/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101689,Greenhayes School for Boys,,,BR4 9BA,,,,,1999-07-26,False,2024-06-01 01:03:59.141038+00:00,"['GB-EDU-101689', 'GB-LAESTAB-305/6058']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101691,Bickley Parva School,,,BR1 2DS,,,,,1998-03-31,False,2024-06-01 01:03:59.141624+00:00,"['GB-EDU-101691', 'GB-LAESTAB-305/6071']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101694,Ashgrove School Ltd,,,BR1 3BE,,,,1986-10-16,2023-07-14,False,2024-06-01 01:03:59.142522+00:00,"['GB-EDU-101694', 'GB-UKPRN-10077614', 'GB-LAESTAB-305/6075']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101827,Lodge School,,,CR8 3HB,,,,1926-01-01,2010-10-07,False,2024-06-01 01:03:59.182997+00:00,"['GB-EDU-101827', 'GB-UKPRN-10018039', 'GB-LAESTAB-306/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101828,Croham Hurst School,,,CR2 7YN,,,,1912-01-01,2008-08-31,False,2024-06-01 01:03:59.183294+00:00,"['GB-EDU-101828', 'GB-UKPRN-10013324', 'GB-LAESTAB-306/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101830,Downside School,,,CR8 3HB,,,,,1998-11-25,False,2024-06-01 01:03:59.183897+00:00,"['GB-EDU-101830', 'GB-LAESTAB-306/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101832,Henriette Le Forestier Preparatory School,,,SE19 1RT,,,,1919-01-01,2017-03-22,False,2024-06-01 01:03:59.184497+00:00,"['GB-EDU-101832', 'GB-LAESTAB-306/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101833,Virgo Fidelis Convent School,,,SE19 1RS,,,,,1997-10-09,False,2024-06-01 01:03:59.184791+00:00,"['GB-EDU-101833', 'GB-LAESTAB-306/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101836,West Dene School,,,CR8 4HE,,,,1957-10-22,2008-09-01,False,2024-06-01 01:03:59.185696+00:00,"['GB-EDU-101836', 'GB-LAESTAB-306/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101838,Reedham Park School Limited,,,CR8 4DN,,,,1958-03-04,2020-07-30,False,2024-06-01 01:03:59.186297+00:00,"['GB-EDU-101838', 'GB-UKPRN-10071157', 'GB-LAESTAB-306/6063']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101840,Sanderstead Junior School,,,CR2 0NW,,,,1958-02-25,2004-12-31,False,2024-06-01 01:03:59.186891+00:00,"['GB-EDU-101840', 'GB-LAESTAB-306/6070']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101841,Beech House Preparatory School,,,CR2 0JT,,,,,1997-04-03,False,2024-06-01 01:03:59.187187+00:00,"['GB-EDU-101841', 'GB-LAESTAB-306/6075']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101844,Shaftesbury Independent School,,,CR8 2AN,,,,,1996-09-01,False,2024-06-01 01:03:59.188085+00:00,"['GB-EDU-101844', 'GB-LAESTAB-306/6079']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101847,New Life Christian School,,,CR0 1XP,,,,1989-09-27,2015-06-24,False,2024-06-01 01:03:59.188978+00:00,"['GB-EDU-101847', 'GB-LAESTAB-306/6086']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101848,Folly's End Christian School,,,CR2 7DY,,,,1991-07-26,2015-07-10,False,2024-06-01 01:03:59.189283+00:00,"['GB-EDU-101848', 'GB-UKPRN-10015274', 'GB-LAESTAB-306/6087']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101850,Harris City Technology College,,,SE19 2JH,,,,1991-01-23,2007-08-31,False,2024-06-01 01:03:59.189894+00:00,"['GB-EDU-101850', 'GB-UKPRN-10015646', 'GB-LAESTAB-306/6901']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101945,Harvington Prep School,,,W5 2DS,http://www.harvingtonschool.com,,,1919-01-01,2023-12-07,False,2024-06-01 01:03:59.218235+00:00,"['GB-EDU-101945', 'GB-UKPRN-10015555', 'GB-LAESTAB-307/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101948,Barbara Speake Schools for Performing Arts,,,W3 7EG,,,,1964-01-29,2020-07-15,False,2024-06-01 01:03:59.219145+00:00,"['GB-EDU-101948', 'GB-UKPRN-10014933', 'GB-LAESTAB-307/6050']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101950,Ealing College Upper School,,,W13 8JS,,,,1958-03-31,2013-07-03,False,2024-06-01 01:03:59.219757+00:00,"['GB-EDU-101950', 'GB-LAESTAB-307/6055']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101951,Manor House School,,,W7 3EG,,,,1958-03-28,2005-07-15,False,2024-06-01 01:03:59.220051+00:00,"['GB-EDU-101951', 'GB-LAESTAB-307/6057']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-101952,St Angelo Preparatory School,,,W5 2QP,,,,,1997-08-01,False,2024-06-01 01:03:59.220346+00:00,"['GB-EDU-101952', 'GB-LAESTAB-307/6059']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
