id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117673,Hailey Hall School,,,SG13 7PB,,,,,2015-08-31,False,2024-05-23 01:04:17.338561+00:00,"['GB-EDU-117673', 'GB-UKPRN-10018115', 'GB-LAESTAB-919/7014']","['GB-EDU-117673', 'GB-EDU-142257', 'GB-LAESTAB-919/7014', 'GB-UKPRN-10018115', 'GB-UKPRN-10053877']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119858,Crosshill Special School,,,BB2 3HJ,,,,1900-01-01,2019-09-30,False,2024-05-23 01:04:17.766396+00:00,"['GB-EDU-119858', 'GB-UKPRN-10015079', 'GB-LAESTAB-889/7003']","['GB-EDU-119858', 'GB-EDU-146899', 'GB-LAESTAB-889/7003', 'GB-UKPRN-10015079', 'GB-UKPRN-10083594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120313,Emily Fortey School,,,LE3 6DG,,,,,2005-12-31,False,2024-05-23 01:04:42.679089+00:00,"['GB-EDU-120313', 'GB-LAESTAB-856/5950']","['GB-EDU-120313', 'GB-LAESTAB-856/5950']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-122906,Foxwood Foundation School and Technology College,,,NG9 3GF,,,,,2012-08-31,False,2024-05-23 01:04:43.433572+00:00,"['GB-EDU-122906', 'GB-UKPRN-10015784', 'GB-LAESTAB-891/5950']","['GB-COH-08151281', 'GB-EDU-122906', 'GB-EDU-138661', 'GB-LAESTAB-891/5950', 'GB-UKPRN-10015784', 'GB-UKPRN-10038676']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-123942,Penrose School,,,TA6 7ET,,,,,2021-08-30,False,2024-05-23 01:04:43.638531+00:00,"['GB-EDU-123942', 'GB-UKPRN-10017252', 'GB-LAESTAB-933/7013']","['GB-EDU-123942', 'GB-LAESTAB-933/7013', 'GB-UKPRN-10017252']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124498,Portland School and Specialist College,,,ST11 9JG,,,,1900-01-01,2023-01-31,False,2024-05-23 01:04:43.755712+00:00,"['GB-EDU-124498', 'GB-UKPRN-10014783', 'GB-LAESTAB-861/7005']","['GB-EDU-124498', 'GB-LAESTAB-861/7005', 'GB-UKPRN-10014783']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124500,Abbey Hill School and College,,,ST3 5PP,,,,1900-01-01,2023-10-31,False,2024-05-23 01:04:43.756208+00:00,"['GB-EDU-124500', 'GB-UKPRN-10014926', 'GB-LAESTAB-861/7007']","['GB-EDU-124500', 'GB-EDU-149990', 'GB-LAESTAB-861/7007', 'GB-UKPRN-10014926', 'GB-UKPRN-10092954']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124504,The Fountains High School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-23 01:04:43.757079+00:00,"['GB-EDU-124504', 'GB-UKPRN-10018226', 'GB-LAESTAB-860/7015']","['GB-EDU-124504', 'GB-EDU-146070', 'GB-LAESTAB-860/7015', 'GB-UKPRN-10018226', 'GB-UKPRN-10068290']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124505,The Fountains Primary School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-23 01:04:43.757272+00:00,"['GB-EDU-124505', 'GB-UKPRN-10017883', 'GB-LAESTAB-860/7016']","['GB-EDU-124505', 'GB-EDU-146071', 'GB-LAESTAB-860/7016', 'GB-UKPRN-10017883', 'GB-UKPRN-10068291']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124510,Blackfriars School,,,ST5 2TF,,,,,2014-09-30,False,2024-05-23 01:04:43.758236+00:00,"['GB-EDU-124510', 'GB-UKPRN-10014924', 'GB-LAESTAB-860/7026']","['GB-EDU-124510', 'GB-EDU-141448', 'GB-LAESTAB-860/7026', 'GB-UKPRN-10014924', 'GB-UKPRN-10047642']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124511,Coppice School,,,ST5 2EY,,,,,2014-09-30,False,2024-05-23 01:04:43.758430+00:00,"['GB-EDU-124511', 'GB-UKPRN-10015377', 'GB-LAESTAB-860/7027']","['GB-EDU-124511', 'GB-EDU-141449', 'GB-LAESTAB-860/7027', 'GB-UKPRN-10015377', 'GB-UKPRN-10047645']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131503,Larwood School,,,SG1 5QU,,,,,2016-10-31,False,2024-05-23 01:05:09.670090+00:00,"['GB-EDU-131503', 'GB-LAESTAB-919/7034']","['GB-EDU-131503', 'GB-EDU-143604', 'GB-LAESTAB-919/7034', 'GB-UKPRN-10061769']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131692,Lever Park School,,,BL6 6DE,,,,,2016-04-30,False,2024-05-23 01:05:09.706894+00:00,"['GB-EDU-131692', 'GB-UKPRN-10016262', 'GB-LAESTAB-350/7009']","['GB-EDU-131692', 'GB-LAESTAB-350/7009', 'GB-UKPRN-10016262']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131988,Thomas Bewick School,,,NE5 2LW,,,,1999-09-01,2019-03-31,False,2024-05-23 01:05:09.765348+00:00,"['GB-EDU-131988', 'GB-UKPRN-10015964', 'GB-LAESTAB-391/7036']","['GB-EDU-131988', 'GB-EDU-146680', 'GB-LAESTAB-391/7036', 'GB-UKPRN-10015964', 'GB-UKPRN-10082995']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-132947,The Link School,,,BA2 5RF,,,,2006-09-01,2014-03-31,False,2024-05-23 01:05:09.909721+00:00,"['GB-EDU-132947', 'GB-UKPRN-10016995', 'GB-LAESTAB-800/7037']","['GB-EDU-132947', 'GB-LAESTAB-800/7037', 'GB-UKPRN-10016995']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-133714,Newcastle Bridges School,,,NE6 4NW,,,,2002-09-01,2017-12-31,False,2024-05-23 01:05:10.043968+00:00,"['GB-EDU-133714', 'GB-UKPRN-10016495', 'GB-LAESTAB-391/7037']","['GB-EDU-133714', 'GB-EDU-145361', 'GB-LAESTAB-391/7037', 'GB-UKPRN-10016495', 'GB-UKPRN-10066388']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-134227,The Phoenix School,,,NG31 7US,,,,2003-09-01,2013-02-28,False,2024-05-23 01:05:10.131609+00:00,"['GB-EDU-134227', 'GB-UKPRN-10016171', 'GB-LAESTAB-925/7029']","['GB-EDU-134227', 'GB-EDU-139316', 'GB-LAESTAB-925/7029', 'GB-UKPRN-10016171', 'GB-UKPRN-10040658']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135119,Churchill Park Complex Needs School,,,PE30 4RP,,,,2009-09-01,2018-02-28,False,2024-05-23 01:05:10.291553+00:00,"['GB-EDU-135119', 'GB-UKPRN-10028003', 'GB-LAESTAB-926/7021']","['GB-EDU-135119', 'GB-EDU-145529', 'GB-LAESTAB-926/7021', 'GB-UKPRN-10028003', 'GB-UKPRN-10066964']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135695,The Centre School,,,CB24 8UA,,,,2008-11-01,2011-08-31,False,2024-05-23 01:05:10.398679+00:00,"['GB-EDU-135695', 'GB-UKPRN-10025643', 'GB-LAESTAB-873/7092']","['GB-EDU-135695', 'GB-EDU-137594', 'GB-LAESTAB-873/7092', 'GB-UKPRN-10025643', 'GB-UKPRN-10035049']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
