id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0016,Edge Hill University,,,,,,,,,True,2024-03-29 01:00:32.840664+00:00,"['GB-HESA-0016', 'GB-UKPRN-10007823']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0017,Falmouth University,,,,,,,,,True,2024-03-29 01:00:32.840763+00:00,"['GB-HESA-0017', 'GB-UKPRN-10008640']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0018,Harper Adams University,,,,,,,,,True,2024-03-29 01:00:32.840861+00:00,"['GB-HESA-0018', 'GB-UKPRN-10040812']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0019,Homerton College,,,,,,,,,True,2024-03-29 01:00:32.840958+00:00,"['GB-HESA-0019', 'GB-UKPRN-10003138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0020,Kent Institute of Art and Design,,,,,,,,,True,2024-03-29 01:00:32.841054+00:00,"['GB-HESA-0020', 'GB-UKPRN-10003574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0021,The University of Winchester,,,,,,,,,True,2024-03-29 01:00:32.841150+00:00,"['GB-HESA-0021', 'GB-UKPRN-10003614']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0022,La Sainte Union College of HE,,,,,,,,,True,2024-03-29 01:00:32.841241+00:00,['GB-HESA-0022'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0023,Liverpool Hope University,,,,,,,,,True,2024-03-29 01:00:32.841335+00:00,"['GB-HESA-0023', 'GB-UKPRN-10003956']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0024,"University of the Arts, London",,,,,,,,,True,2024-03-29 01:00:32.841431+00:00,"['GB-HESA-0024', 'GB-UKPRN-10007162']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0025,Loughborough College of Art and Design,,,,,,,,,True,2024-03-29 01:00:32.841523+00:00,['GB-HESA-0025'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0026,University of Bedfordshire,,,,,,,,,True,2024-03-29 01:00:32.841618+00:00,"['GB-HESA-0026', 'GB-UKPRN-10007152']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0027,The University of Northampton,,,,,,,,,True,2024-03-29 01:00:32.841712+00:00,"['GB-HESA-0027', 'GB-UKPRN-10007138']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0028,Birmingham Newman University,,,,,,,,,True,2024-03-29 01:00:32.841806+00:00,"['GB-HESA-0028', 'GB-UKPRN-10007832']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0029,North Riding College Higher Education Corporation,,,,,,,,,True,2024-03-29 01:00:32.841897+00:00,['GB-HESA-0029'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0030,Ravensbourne University London,,,,,,,,,True,2024-03-29 01:00:32.841991+00:00,"['GB-HESA-0030', 'GB-UKPRN-10005389']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0031,Roehampton University,,,,,,,,,True,2024-03-29 01:00:32.842086+00:00,"['GB-HESA-0031', 'GB-UKPRN-10007776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0032,Rose Bruford College of Theatre and Performance,,,,,,,,,True,2024-03-29 01:00:32.842181+00:00,"['GB-HESA-0032', 'GB-UKPRN-10005523']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0033,Royal Academy of Music,,,,,,,,,True,2024-03-29 01:00:32.842278+00:00,"['GB-HESA-0033', 'GB-UKPRN-10007835']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0034,Royal College of Music,,,,,,,,,True,2024-03-29 01:00:32.842376+00:00,"['GB-HESA-0034', 'GB-UKPRN-10007778']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0035,Royal Northern College of Music,,,,,,,,,True,2024-03-29 01:00:32.842472+00:00,"['GB-HESA-0035', 'GB-UKPRN-10007837']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0036,Salford College of Technology,,,,,,,,,True,2024-03-29 01:00:32.842564+00:00,['GB-HESA-0036'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0037,Solent University,,,,,,,,,True,2024-03-29 01:00:32.842660+00:00,"['GB-HESA-0037', 'GB-UKPRN-10006022']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0038,University of Cumbria,,,,,,,,,True,2024-03-29 01:00:32.842755+00:00,"['GB-HESA-0038', 'GB-UKPRN-10007842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0039,"St Mary's University, Twickenham",,,,,,,,,True,2024-03-29 01:00:32.842849+00:00,"['GB-HESA-0039', 'GB-UKPRN-10007843']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0040,Leeds Trinity University,,,,,,,,,True,2024-03-29 01:00:32.842944+00:00,"['GB-HESA-0040', 'GB-UKPRN-10003863']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0041,Trinity Laban Conservatoire of Music and Dance,,,,,,,,,True,2024-03-29 01:00:32.843038+00:00,"['GB-HESA-0041', 'GB-UKPRN-10008017']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0042,Westminster College,,,,,,,,,True,2024-03-29 01:00:32.843130+00:00,['GB-HESA-0042'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0043,West London Institute of HE,,,,,,,,,True,2024-03-29 01:00:32.843220+00:00,['GB-HESA-0043'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0044,"The Surrey Institute of Art and Design, University College",,,,,,,,,True,2024-03-29 01:00:32.843310+00:00,['GB-HESA-0044'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0045,Winchester School of Art,,,,,,,,,True,2024-03-29 01:00:32.843405+00:00,['GB-HESA-0045'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0046,University of Worcester,,,,,,,,,True,2024-03-29 01:00:32.843500+00:00,"['GB-HESA-0046', 'GB-UKPRN-10007139']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0047,Anglia Ruskin University,,,,,,,,,True,2024-03-29 01:00:32.843596+00:00,"['GB-HESA-0047', 'GB-UKPRN-10000291']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0048,Bath Spa University,,,,,,,,,True,2024-03-29 01:00:32.843690+00:00,"['GB-HESA-0048', 'GB-UKPRN-10000571']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0049,The University of Bolton,,,,,,,,,True,2024-03-29 01:00:32.843785+00:00,"['GB-HESA-0049', 'GB-UKPRN-10006841']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0050,Bournemouth University,,,,,,,,,True,2024-03-29 01:00:32.843881+00:00,"['GB-HESA-0050', 'GB-UKPRN-10000824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0051,The University of Brighton,,,,,,,,,True,2024-03-29 01:00:32.843976+00:00,"['GB-HESA-0051', 'GB-UKPRN-10000886']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0052,Birmingham City University,,,,,,,,,True,2024-03-29 01:00:32.844069+00:00,"['GB-HESA-0052', 'GB-UKPRN-10007140']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0053,The University of Central Lancashire,,,,,,,,,True,2024-03-29 01:00:32.844165+00:00,"['GB-HESA-0053', 'GB-UKPRN-10007141']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0054,University of Gloucestershire,,,,,,,,,True,2024-03-29 01:00:32.844264+00:00,"['GB-HESA-0054', 'GB-UKPRN-10007145']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0055,London Guildhall University,,,,,,,,,True,2024-03-29 01:00:32.844356+00:00,['GB-HESA-0055'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0056,Coventry University,,,,,,,,,True,2024-03-29 01:00:32.844450+00:00,"['GB-HESA-0056', 'GB-UKPRN-10001726']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0057,University of Derby,,,,,,,,,True,2024-03-29 01:00:32.844546+00:00,"['GB-HESA-0057', 'GB-UKPRN-10007851']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0058,The University of East London,,,,,,,,,True,2024-03-29 01:00:32.844643+00:00,"['GB-HESA-0058', 'GB-UKPRN-10007144']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0059,The University of Greenwich,,,,,,,,,True,2024-03-29 01:00:32.844739+00:00,"['GB-HESA-0059', 'GB-UKPRN-10007146']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0060,University of Hertfordshire,,,,,,,,,True,2024-03-29 01:00:32.844838+00:00,"['GB-HESA-0060', 'GB-UKPRN-10007147']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0061,The University of Huddersfield,,,,,,,,,True,2024-03-29 01:00:32.844933+00:00,"['GB-HESA-0061', 'GB-UKPRN-10007148']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0062,The University of Lincoln,,,,,,,,,True,2024-03-29 01:00:32.845108+00:00,"['GB-HESA-0062', 'GB-UKPRN-10007151']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0063,Kingston University,,,,,,,,,True,2024-03-29 01:00:32.845208+00:00,"['GB-HESA-0063', 'GB-UKPRN-10003678']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0064,Leeds Beckett University,,,,,,,,,True,2024-03-29 01:00:32.845307+00:00,"['GB-HESA-0064', 'GB-UKPRN-10003861']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0065,Liverpool John Moores University,,,,,,,,,True,2024-03-29 01:00:32.845403+00:00,"['GB-HESA-0065', 'GB-UKPRN-10003957']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0066,The Manchester Metropolitan University,,,,,,,,,True,2024-03-29 01:00:32.845500+00:00,"['GB-HESA-0066', 'GB-UKPRN-10004180']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0067,Middlesex University,,,,,,,,,True,2024-03-29 01:00:32.845595+00:00,"['GB-HESA-0067', 'GB-UKPRN-10004351']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0068,De Montfort University,,,,,,,,,True,2024-03-29 01:00:32.845690+00:00,"['GB-HESA-0068', 'GB-UKPRN-10001883']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0069,University of Northumbria at Newcastle,,,,,,,,,True,2024-03-29 01:00:32.845785+00:00,"['GB-HESA-0069', 'GB-UKPRN-10001282']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0070,The University of North London,,,,,,,,,True,2024-03-29 01:00:32.845877+00:00,['GB-HESA-0070'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0071,The Nottingham Trent University,,,,,,,,,True,2024-03-29 01:00:32.845974+00:00,"['GB-HESA-0071', 'GB-UKPRN-10004797']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0072,Oxford Brookes University,,,,,,,,,True,2024-03-29 01:00:32.846074+00:00,"['GB-HESA-0072', 'GB-UKPRN-10004930']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0073,University of Plymouth,,,,,,,,,True,2024-03-29 01:00:32.846176+00:00,"['GB-HESA-0073', 'GB-UKPRN-10007801']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0074,The University of Portsmouth,,,,,,,,,True,2024-03-29 01:00:32.846275+00:00,"['GB-HESA-0074', 'GB-UKPRN-10007155']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0075,Sheffield Hallam University,,,,,,,,,True,2024-03-29 01:00:32.846373+00:00,"['GB-HESA-0075', 'GB-UKPRN-10005790']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0076,London South Bank University,,,,,,,,,True,2024-03-29 01:00:32.846470+00:00,"['GB-HESA-0076', 'GB-UKPRN-10004078']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0077,Staffordshire University,,,,,,,,,True,2024-03-29 01:00:32.846565+00:00,"['GB-HESA-0077', 'GB-UKPRN-10006299']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0078,The University of Sunderland,,,,,,,,,True,2024-03-29 01:00:32.846661+00:00,"['GB-HESA-0078', 'GB-UKPRN-10007159']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0079,Teesside University,,,,,,,,,True,2024-03-29 01:00:32.846758+00:00,"['GB-HESA-0079', 'GB-UKPRN-10007161']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0080,The University of West London,,,,,,,,,True,2024-03-29 01:00:32.846854+00:00,"['GB-HESA-0080', 'GB-UKPRN-10006566']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0081,"University of the West of England, Bristol",,,,,,,,,True,2024-03-29 01:00:32.846951+00:00,"['GB-HESA-0081', 'GB-UKPRN-10007164']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0082,The University of Chichester,,,,,,,,,True,2024-03-29 01:00:32.847046+00:00,"['GB-HESA-0082', 'GB-UKPRN-10007137']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0083,The University of Westminster,,,,,,,,,True,2024-03-29 01:00:32.847142+00:00,"['GB-HESA-0083', 'GB-UKPRN-10007165']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0084,Wimbledon School of Art,,,,,,,,,True,2024-03-29 01:00:32.847238+00:00,"['GB-HESA-0084', 'GB-UKPRN-10007532']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0085,The University of Wolverhampton,,,,,,,,,True,2024-03-29 01:00:32.847334+00:00,"['GB-HESA-0085', 'GB-UKPRN-10007166']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0086,"The University of Wales, Newport",,,,,,,,,True,2024-03-29 01:00:32.847436+00:00,"['GB-HESA-0086', 'GB-UKPRN-10007853']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0087,Wrexham University,,,,,,,,,True,2024-03-29 01:00:32.847532+00:00,"['GB-HESA-0087', 'GB-UKPRN-10007833']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0088,Coleg Normal,,,,,,,,,True,2024-03-29 01:00:32.847625+00:00,['GB-HESA-0088'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0089,Cardiff Metropolitan University,,,,,,,,,True,2024-03-29 01:00:32.847721+00:00,"['GB-HESA-0089', 'GB-UKPRN-10007854']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0090,University of South Wales,,,,,,,,,True,2024-03-29 01:00:32.847819+00:00,"['GB-HESA-0090', 'GB-UKPRN-10007793']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0091,Swansea Metropolitan University,,,,,,,,,True,2024-03-29 01:00:32.847919+00:00,"['GB-HESA-0091', 'GB-UKPRN-10007846']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0092,Trinity University College,,,,,,,,,True,2024-03-29 01:00:32.848019+00:00,"['GB-HESA-0092', 'GB-UKPRN-10007048']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0094,Duncan of Jordanstone College of Art,,,,,,,,,True,2024-03-29 01:00:32.848116+00:00,['GB-HESA-0094'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0095,Abertay University,,,,,,,,,True,2024-03-29 01:00:32.848215+00:00,"['GB-HESA-0095', 'GB-UKPRN-10007849']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0096,Edinburgh College of Art,,,,,,,,,True,2024-03-29 01:00:32.848312+00:00,"['GB-HESA-0096', 'GB-UKPRN-10007824']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0097,Glasgow School of Art,,,,,,,,,True,2024-03-29 01:00:32.848408+00:00,"['GB-HESA-0097', 'GB-UKPRN-10002681']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0098,Moray House Institute of Education,,,,,,,,,True,2024-03-29 01:00:32.848500+00:00,['GB-HESA-0098'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0099,Northern College of Education,,,,,,,,,True,2024-03-29 01:00:32.848594+00:00,['GB-HESA-0099'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0100,"Queen Margaret University, Edinburgh",,,,,,,,,True,2024-03-29 01:00:32.848690+00:00,"['GB-HESA-0100', 'GB-UKPRN-10005337']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0101,Royal Conservatoire of Scotland,,,,,,,,,True,2024-03-29 01:00:32.848785+00:00,"['GB-HESA-0101', 'GB-UKPRN-10005561']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0102,St Andrew's College of Education,,,,,,,,,True,2024-03-29 01:00:32.848877+00:00,['GB-HESA-0102'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0103,The Scottish College of Textiles,,,,,,,,,True,2024-03-29 01:00:32.848967+00:00,['GB-HESA-0103'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0104,Robert Gordon University,,,,,,,,,True,2024-03-29 01:00:32.849062+00:00,"['GB-HESA-0104', 'GB-UKPRN-10005500']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0105,The University of the West of Scotland,,,,,,,,,True,2024-03-29 01:00:32.849157+00:00,"['GB-HESA-0105', 'GB-UKPRN-10007800']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0106,Glasgow Caledonian University,,,,,,,,,True,2024-03-29 01:00:32.849251+00:00,"['GB-HESA-0106', 'GB-UKPRN-10007762']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0107,Edinburgh Napier University,,,,,,,,,True,2024-03-29 01:00:32.849346+00:00,"['GB-HESA-0107', 'GB-UKPRN-10007772']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0108,Aston University,,,,,,,,,True,2024-03-29 01:00:32.849440+00:00,"['GB-HESA-0108', 'GB-UKPRN-10007759']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0109,The University of Bath,,,,,,,,,True,2024-03-29 01:00:32.849534+00:00,"['GB-HESA-0109', 'GB-UKPRN-10007850']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0110,The University of Birmingham,,,,,,,,,True,2024-03-29 01:00:32.849628+00:00,"['GB-HESA-0110', 'GB-UKPRN-10006840']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0111,The University of Bradford,,,,,,,,,True,2024-03-29 01:00:32.849724+00:00,"['GB-HESA-0111', 'GB-UKPRN-10007785']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0112,The University of Bristol,,,,,,,,,True,2024-03-29 01:00:32.849822+00:00,"['GB-HESA-0112', 'GB-UKPRN-10007786']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0113,Brunel University London,,,,,,,,,True,2024-03-29 01:00:32.849920+00:00,"['GB-HESA-0113', 'GB-UKPRN-10000961']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0114,The University of Cambridge,,,,,,,,,True,2024-03-29 01:00:32.850028+00:00,"['GB-HESA-0114', 'GB-UKPRN-10007788']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0115,"City, University of London",,,,,,,,,True,2024-03-29 01:00:32.850137+00:00,"['GB-HESA-0115', 'GB-UKPRN-10001478']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0116,University of Durham,,,,,,,,,True,2024-03-29 01:00:32.850244+00:00,"['GB-HESA-0116', 'GB-UKPRN-10007143']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0117,The University of East Anglia,,,,,,,,,True,2024-03-29 01:00:32.850351+00:00,"['GB-HESA-0117', 'GB-UKPRN-10007789']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0118,The University of Essex,,,,,,,,,True,2024-03-29 01:00:32.850456+00:00,"['GB-HESA-0118', 'GB-UKPRN-10007791']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0119,The University of Exeter,,,,,,,,,True,2024-03-29 01:00:32.850562+00:00,"['GB-HESA-0119', 'GB-UKPRN-10007792']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0120,The University of Hull,,,,,,,,,True,2024-03-29 01:00:32.850668+00:00,"['GB-HESA-0120', 'GB-UKPRN-10007149']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0121,Keele University,,,,,,,,,True,2024-03-29 01:00:32.850773+00:00,"['GB-HESA-0121', 'GB-UKPRN-10007767']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0122,The University of Kent,,,,,,,,,True,2024-03-29 01:00:32.850880+00:00,"['GB-HESA-0122', 'GB-UKPRN-10007150']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0123,The University of Lancaster,,,,,,,,,True,2024-03-29 01:00:32.850984+00:00,"['GB-HESA-0123', 'GB-UKPRN-10007768']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0124,The University of Leeds,,,,,,,,,True,2024-03-29 01:00:32.851090+00:00,"['GB-HESA-0124', 'GB-UKPRN-10007795']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0125,The University of Leicester,,,,,,,,,True,2024-03-29 01:00:32.851196+00:00,"['GB-HESA-0125', 'GB-UKPRN-10007796']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0126,The University of Liverpool,,,,,,,,,True,2024-03-29 01:00:32.851302+00:00,"['GB-HESA-0126', 'GB-UKPRN-10006842']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0127,Birkbeck College,,,,,,,,,True,2024-03-29 01:00:32.851412+00:00,"['GB-HESA-0127', 'GB-UKPRN-10007760']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0128,British Postgraduate Medical Federation,,,,,,,,,True,2024-03-29 01:00:32.851513+00:00,['GB-HESA-0128'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0129,Charing Cross and Westminster Medical School,,,,,,,,,True,2024-03-29 01:00:32.851613+00:00,['GB-HESA-0129'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0131,Goldsmiths College,,,,,,,,,True,2024-03-29 01:00:32.851720+00:00,"['GB-HESA-0131', 'GB-UKPRN-10002718']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0132,"Imperial College of Science, Technology and Medicine",,,,,,,,,True,2024-03-29 01:00:32.851829+00:00,"['GB-HESA-0132', 'GB-UKPRN-10003270']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0133,Institute of Education,,,,,,,,,True,2024-03-29 01:00:32.851935+00:00,"['GB-HESA-0133', 'GB-UKPRN-10007766']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0134,King's College London,,,,,,,,,True,2024-03-29 01:00:32.852041+00:00,"['GB-HESA-0134', 'GB-UKPRN-10003645']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0135,London Business School,,,,,,,,,True,2024-03-29 01:00:32.852205+00:00,"['GB-HESA-0135', 'GB-UKPRN-10007769']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0136,The London Hospital Medical College,,,,,,,,,True,2024-03-29 01:00:32.852308+00:00,['GB-HESA-0136'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0137,London School of Economics and Political Science,,,,,,,,,True,2024-03-29 01:00:32.852416+00:00,"['GB-HESA-0137', 'GB-UKPRN-10004063']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0138,London School of Hygiene and Tropical Medicine,,,,,,,,,True,2024-03-29 01:00:32.852524+00:00,"['GB-HESA-0138', 'GB-UKPRN-10007771']",,"['higher-education-institution', 'university']",Higher education institution,hesa
