id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-05-09 01:01:44.988800+00:00,['GB-MPR-164B'],['GB-MPR-164B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-05-09 01:01:44.997608+00:00,['GB-MPR-165B'],['GB-MPR-165B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-05-09 01:02:02.472193+00:00,['GB-MPR-166B'],['GB-MPR-166B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-05-09 01:01:45.009276+00:00,['GB-MPR-167B'],['GB-MPR-167B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-05-09 01:02:34.565370+00:00,['GB-MPR-168B'],['GB-MPR-168B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-05-09 01:02:26.791030+00:00,['GB-MPR-169B'],['GB-MPR-169B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-05-09 01:01:43.495561+00:00,['GB-MPR-16B'],['GB-MPR-16B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-05-09 01:02:02.086953+00:00,['GB-MPR-16BS'],['GB-MPR-16BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-05-09 01:01:45.029165+00:00,['GB-MPR-170B'],['GB-MPR-170B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-05-09 01:01:45.044634+00:00,['GB-MPR-171B'],['GB-MPR-171B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-05-09 01:01:45.046293+00:00,['GB-MPR-172B'],['GB-MPR-172B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-05-09 01:01:45.052119+00:00,['GB-MPR-173B'],['GB-MPR-173B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-05-09 01:01:45.052858+00:00,['GB-MPR-174B'],['GB-MPR-174B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-05-09 01:01:45.067214+00:00,['GB-MPR-175B'],['GB-MPR-175B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-05-09 01:01:45.075843+00:00,['GB-MPR-176B'],['GB-MPR-176B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-05-09 01:01:45.077373+00:00,['GB-MPR-177B'],['GB-MPR-177B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-05-09 01:01:45.090711+00:00,['GB-MPR-178B'],['GB-MPR-178B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-05-09 01:01:45.095885+00:00,['GB-MPR-179B'],['GB-MPR-179B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-05-09 01:01:43.498037+00:00,['GB-MPR-17B'],['GB-MPR-17B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-05-09 01:02:02.142882+00:00,['GB-MPR-17BS'],['GB-MPR-17BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-05-09 01:01:45.101467+00:00,['GB-MPR-180B'],['GB-MPR-180B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-05-09 01:01:45.110874+00:00,['GB-MPR-181B'],['GB-MPR-181B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-05-09 01:01:45.111809+00:00,['GB-MPR-182B'],['GB-MPR-182B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-05-09 01:01:45.116449+00:00,['GB-MPR-183B'],['GB-MPR-183B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-05-09 01:01:45.115705+00:00,['GB-MPR-184B'],['GB-MPR-184B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-05-09 01:01:45.157154+00:00,['GB-MPR-185B'],['GB-MPR-185B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-05-09 01:01:45.133014+00:00,['GB-MPR-186B'],['GB-MPR-186B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-05-09 01:01:45.160425+00:00,['GB-MPR-187B'],['GB-MPR-187B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-05-09 01:01:45.141976+00:00,['GB-MPR-188B'],['GB-MPR-188B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-05-09 01:01:45.145036+00:00,['GB-MPR-189B'],['GB-MPR-189B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-05-09 01:01:43.499553+00:00,['GB-MPR-18B'],['GB-MPR-18B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-05-09 01:02:26.769682+00:00,['GB-MPR-190B'],['GB-MPR-190B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-05-09 01:01:45.179756+00:00,['GB-MPR-191B'],['GB-MPR-191B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-05-09 01:01:45.184280+00:00,['GB-MPR-192B'],['GB-MPR-192B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-05-09 01:01:45.210635+00:00,['GB-MPR-193B'],['GB-MPR-193B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-05-09 01:01:45.223682+00:00,['GB-MPR-194B'],['GB-MPR-194B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-05-09 01:01:45.242552+00:00,['GB-MPR-195B'],['GB-MPR-195B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-05-09 01:01:45.249173+00:00,['GB-MPR-196B'],['GB-MPR-196B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-05-09 01:01:45.254335+00:00,['GB-MPR-197B'],['GB-MPR-197B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-05-09 01:01:45.255662+00:00,['GB-MPR-198B'],['GB-MPR-198B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-05-09 01:01:45.261400+00:00,['GB-MPR-199B'],['GB-MPR-199B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-05-09 01:01:43.506305+00:00,['GB-MPR-19B'],['GB-MPR-19B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-05-09 01:02:26.732683+00:00,['GB-MPR-19BS'],['GB-MPR-19BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-05-09 01:01:43.271251+00:00,['GB-MPR-1B'],['GB-MPR-1B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BNI,Belfast Economic Building Society,,,,,,,1984-01-01,2000-09-12,False,2024-05-09 01:01:43.682245+00:00,['GB-MPR-1BNI'],['GB-MPR-1BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BS,Aberdeen Property Investment Building Society,,,,,,,,1961-08-08,False,2024-05-09 01:01:43.330168+00:00,['GB-MPR-1BS'],['GB-MPR-1BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-200B,Essex and Kent Permanent Building Society,,,,,,,,1974-12-31,False,2024-05-09 01:01:45.262867+00:00,['GB-MPR-200B'],['GB-MPR-200B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-201B,Essex Equitable Building Society,,,RM17 5BU,,,,1881-11-30,1988-02-29,False,2024-05-09 01:01:45.263951+00:00,['GB-MPR-201B'],['GB-MPR-201B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-202B,Essex Mutual Building Society,,,,,,,,1965-10-08,False,2024-05-09 01:01:45.264845+00:00,['GB-MPR-202B'],['GB-MPR-202B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-203B,Etra Permanent Building Society,,,,,,,,1965-06-02,False,2024-05-09 01:01:45.271120+00:00,['GB-MPR-203B'],['GB-MPR-203B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-204B,Everton Building Society,,,,,,,,1986-12-31,False,2024-05-09 01:01:45.275515+00:00,['GB-MPR-204B'],['GB-MPR-204B'],"['mutual', 'building-society']",Building Society,mutuals
