id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000754,Cramond Heritage Trust,SC000754,,EH4 6NY,http://www.cramondheritagetrust.org.uk,1751,2016-12-31,1978-10-02,2017-11-01,False,2024-06-27 20:02:33.444564+00:00,['GB-SC-SC000754'],['GB-SC-SC000754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000765,Waverley Care Trust,SC000765,,EH3 6NB,,0,2009-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.445853+00:00,['GB-SC-SC000765'],['GB-SC-SC000765'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000773,Open Hand Trust Fellowship,SC000773,,IV51 9UT,,67,2013-06-08,1989-06-08,2014-03-25,False,2024-06-27 20:02:33.447149+00:00,['GB-SC-SC000773'],['GB-SC-SC000773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000781,Wylie Charitable Bequest Fund,SC000781,,PA1 1BX,,2223,2008-10-19,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.448460+00:00,['GB-SC-SC000781'],['GB-SC-SC000781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000784,North of Scotland Quaker Trust,SC000784,,PA34 4QB,http://www.quakerscotland.org,13553,2018-12-31,1912-05-01,2020-07-08,False,2024-06-27 20:02:33.448897+00:00,['GB-SC-SC000784'],['GB-SC-SC000784'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000793,Doris & Isaac Sclar Charitable Trust,SC000793,,SW1Y 5AP,,248413,2007-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.449979+00:00,['GB-SC-SC000793'],['GB-SC-SC000793'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000801,F B Paton Charity,SC000801,,DD8 1AF,,3,2013-03-31,1992-01-01,2014-11-05,False,2024-06-27 20:02:33.451284+00:00,['GB-SC-SC000801'],['GB-SC-SC000801'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000813,Cupar & North Fife Preservation Society,SC000813,,KY14 7AH,http://www.cnfps.org,302,2017-12-31,1963-11-27,2023-06-19,False,2024-06-27 20:02:33.453091+00:00,['GB-SC-SC000813'],['GB-SC-SC000813'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000815,Harry Havelock Macbean WS Memorial Fund,SC000815,,EH1 1RF,,20,2018-08-10,1928-03-16,2019-05-15,False,2024-06-27 20:02:33.453313+00:00,['GB-SC-SC000815'],['GB-SC-SC000815'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000819,Scottish Churches Architectural Heritage Trust,SC000819,,EH1 2LP,http://www.scaht.org.uk,99752,2012-11-30,1978-12-12,2013-08-06,False,2024-06-27 20:02:33.454181+00:00,['GB-SC-SC000819'],['GB-SC-SC000819'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000855,Leadbetter Mortification,SC000855,,TD5 7HQ,,7,2007-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.458668+00:00,['GB-SC-SC000855'],['GB-SC-SC000855'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000856,Forty-Eight Charitable Arts Trust,SC000856,,EH3 8EY,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.458884+00:00,['GB-SC-SC000856'],['GB-SC-SC000856'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000861,James Mcmorran Bursury,SC000861,,IV12 4RN,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.459755+00:00,['GB-SC-SC000861'],['GB-SC-SC000861'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000863,Hood Graham Trust,SC000863,,EH5 3RB,,15375,2008-08-31,1990-10-26,2012-06-02,False,2024-06-27 20:02:33.460191+00:00,['GB-SC-SC000863'],['GB-SC-SC000863'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000882,Trustees For Denholm Public Hall,SC000882,,TD9 8NX,,3547,2017-10-12,1990-06-01,2023-03-03,False,2024-06-27 20:02:33.462794+00:00,['GB-SC-SC000882'],['GB-SC-SC000882'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000887,Shetland Field Studies Trust,SC000887,,PR1 9BH,,0,2009-03-31,1985-07-01,2012-06-02,False,2024-06-27 20:02:33.463670+00:00,['GB-SC-SC000887'],['GB-SC-SC000887'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000888,Scottish Professional Footballers Assoc Educational Trust,SC000888,,G3 7UJ,,25388,2009-04-05,1988-04-12,2012-06-02,False,2024-06-27 20:02:33.463889+00:00,['GB-SC-SC000888'],['GB-SC-SC000888'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000889,Greenock Scout Association Margaret Street Trust,SC000889,,PA16 8NW,,831,2021-04-05,1925-08-18,2021-08-13,False,2024-06-27 20:02:33.464108+00:00,['GB-SC-SC000889'],['GB-SC-SC000889'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000893,Plummer Fund Dalkeith,SC000893,,EH3 8HE,,0,2022-02-28,1912-08-07,2022-11-23,False,2024-06-27 20:02:33.464981+00:00,['GB-SC-SC000893'],['GB-SC-SC000893'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000900,Griffin Trust,SC000900,,IV10 8SG,,105035,2007-05-22,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.466073+00:00,['GB-SC-SC000900'],['GB-SC-SC000900'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000954,Waddell Music Trust,SC000954,,EH5 3HL,,93322,2022-03-31,1979-05-30,2022-05-24,False,2024-06-27 20:02:33.472781+00:00,['GB-SC-SC000954'],['GB-SC-SC000954'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000998,Stephen Williamson & Alex Balfour Fund,SC000998,,EH2 4YN,,2395,2007-04-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.478035+00:00,['GB-SC-SC000998'],['GB-SC-SC000998'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001008,Sound Hall Society Trust,SC001008,,ZE1 0ST,,605,2007-04-05,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.479326+00:00,['GB-SC-SC001008'],['GB-SC-SC001008'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001011,Episcopal Income Augmentation Fund,SC001011,,EH2 4NJ,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.479760+00:00,['GB-SC-SC001011'],['GB-SC-SC001011'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001018,Miss J H R Robinson's Charitable Trust,SC001018,,EH3 8HE,,339538,2013-09-30,1978-06-30,2014-07-24,False,2024-06-27 20:02:33.480630+00:00,['GB-SC-SC001018'],['GB-SC-SC001018'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001042,Clyde Marine Plc Charitable Trust,SC001042,,PO9 1JJ,,110,2008-06-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.484296+00:00,['GB-SC-SC001042'],['GB-SC-SC001042'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001055,Dr John Robertson Sibbald Trust,SC001055,,EH3 8HA,,5788,2014-09-23,1904-04-23,2016-09-22,False,2024-06-27 20:02:33.485801+00:00,['GB-SC-SC001055'],['GB-SC-SC001055'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001119,Lanarkshire Small Livings Trust,SC001119,,G2 6TS,,57,2011-05-20,1992-01-01,2012-06-28,False,2024-06-27 20:02:33.494587+00:00,['GB-SC-SC001119'],['GB-SC-SC001119'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001125,D B Marshall Trust Fund,SC001125,,G2 5QR,,1701,2010-04-30,1982-02-02,2012-06-02,False,2024-06-27 20:02:33.495466+00:00,['GB-SC-SC001125'],['GB-SC-SC001125'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001200,Scottish Coal Industry Special Welfare Fund,SC001200,,KY12 8JW,,13168,2022-03-31,1932-05-03,2024-05-20,False,2024-06-27 20:02:33.506870+00:00,['GB-SC-SC001200'],['GB-SC-SC001200'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001226,Robert Breckenridge Testamentary Trust & Mrs Christina C Breckenridge Executry,SC001226,,KA7 3LL,,1046,2015-11-30,1980-09-18,2017-02-11,False,2024-06-27 20:02:33.511605+00:00,['GB-SC-SC001226'],['GB-SC-SC001226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001246,Mcfadyen Trust,SC001246,,G12 9AA,,29,2012-12-31,1983-11-16,2018-11-21,False,2024-06-27 20:02:33.515303+00:00,['GB-SC-SC001246'],['GB-SC-SC001246'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001251,Wm Smith Medical Fund,SC001251,,KY16 9DR,,6562,2016-04-05,1903-02-03,2016-09-16,False,2024-06-27 20:02:33.516470+00:00,['GB-SC-SC001251'],['GB-SC-SC001251'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001258,Macrobert Arts Centre Special Projects Fund,SC001258,,FK9 4LA,http://www.macrobert.org,0,2007-07-31,1978-03-14,2012-06-02,False,2024-06-27 20:02:33.517799+00:00,['GB-SC-SC001258'],['GB-SC-SC001258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001281,Coal Trade Benevolent Association Of Scotland,SC001281,,G77 5ED,,27004,2008-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.522143+00:00,['GB-SC-SC001281'],['GB-SC-SC001281'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001289,Miss Margaret Wilson Mortification,SC001289,,KY16 9QW,,36,2007-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.523015+00:00,['GB-SC-SC001289'],['GB-SC-SC001289'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001294,Forres Osprey Trust Charities,SC001294,,IV36 1HA,http://ospreytrust.co.uk,3460,2019-06-30,1973-08-09,2020-11-10,False,2024-06-27 20:02:33.523887+00:00,['GB-SC-SC001294'],['GB-SC-SC001294'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001307,Rogerson Bequest,SC001307,,DG10 9DP,,46,2018-06-30,1905-07-20,2019-07-22,False,2024-06-27 20:02:33.526060+00:00,['GB-SC-SC001307'],['GB-SC-SC001307'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001316,Miss Margaret Ethel Wighton Trust,SC001316,,DD1 4BJ,,1,2012-01-31,1992-01-01,2012-09-05,False,2024-06-27 20:02:33.526933+00:00,['GB-SC-SC001316'],['GB-SC-SC001316'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001320,John Burke Memorial Trust,SC001320,,CH4 9QT,,672,2008-05-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.527366+00:00,['GB-SC-SC001320'],['GB-SC-SC001320'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001327,Shotts War Memorial Endowment Fund,SC001327,,ML1 1AB,,4,2015-03-31,1945-03-16,2015-10-26,False,2024-06-27 20:02:33.528238+00:00,['GB-SC-SC001327'],['GB-SC-SC001327'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001365,Friends Of Danestone Award Trust,SC001365,,AB11 5EE,,0,2020-03-31,1989-09-27,2021-02-08,False,2024-06-27 20:02:33.533474+00:00,['GB-SC-SC001365'],['GB-SC-SC001365'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001368,Robertson Trust,SC001368,,AB54 6HX,,640,2015-04-05,1895-03-05,2016-07-15,False,2024-06-27 20:02:33.533905+00:00,['GB-SC-SC001368'],['GB-SC-SC001368'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001372,Eckford Village Hall Trust,SC001372,,TD5 8LN,,12213,2020-11-30,1972-04-06,2021-06-18,False,2024-06-27 20:02:33.534775+00:00,['GB-SC-SC001372'],['GB-SC-SC001372'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001400,Michael Wemyss Innes Trust,SC001400,,KY9 1BW,,140808,2014-04-05,1980-01-15,2014-07-21,False,2024-06-27 20:02:33.538758+00:00,['GB-SC-SC001400'],['GB-SC-SC001400'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001426,Haldane Trust Fund,SC001426,,EH2 4YN,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.542415+00:00,['GB-SC-SC001426'],['GB-SC-SC001426'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001449,Spe Gaudentes Community & Christian Craft Centre,SC001449,,KW15 1US,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.546089+00:00,['GB-SC-SC001449'],['GB-SC-SC001449'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001513,Burrows Charitable Trust,SC001513,,G66 5AH,,22140,2023-04-05,1992-01-01,2023-06-22,False,2024-06-27 20:02:33.554336+00:00,['GB-SC-SC001513'],['GB-SC-SC001513'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001527,Henderson Charitable Trust,SC001527,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.556713+00:00,['GB-SC-SC001527'],['GB-SC-SC001527'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001551,Westcoats Evangelical Church,SC001551,,ML11 0GJ,,433000,2008-12-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.560248+00:00,['GB-SC-SC001551'],['GB-SC-SC001551'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001566,Voge 1988 Heart Disease Research Trust,SC001566,,EH4 3PF,,0,2011-04-05,1988-06-24,2012-06-02,False,2024-06-27 20:02:33.562218+00:00,['GB-SC-SC001566'],['GB-SC-SC001566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001650,Forgue Cottage Hospital,SC001650,,AB54 8AE,,6,2010-04-05,1891-08-13,2018-12-06,False,2024-06-27 20:02:33.574132+00:00,['GB-SC-SC001650'],['GB-SC-SC001650'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001652,Eyemouth & District Fishermens Assoc Provident Fund,SC001652,,TD14 5JB,,1086,2012-12-31,1987-09-18,2013-08-01,False,2024-06-27 20:02:33.574566+00:00,['GB-SC-SC001652'],['GB-SC-SC001652'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001658,Thos Mckenzie Stirling Trust,SC001658,,G66 1TF,,94,2015-03-31,1941-10-30,2016-06-17,False,2024-06-27 20:02:33.575768+00:00,['GB-SC-SC001658'],['GB-SC-SC001658'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001662,George Fletcher Bequest Trust,SC001662,,G2 2EH,,1384,2015-04-05,1935-02-10,2016-04-28,False,2024-06-27 20:02:33.576831+00:00,['GB-SC-SC001662'],['GB-SC-SC001662'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001665,Dall Christmas Charity Fund For Poor,SC001665,,ML1 1AB,http://www.northlanarkshire.gov.uk,44,2017-03-31,1930-11-14,2018-10-11,False,2024-06-27 20:02:33.577048+00:00,['GB-SC-SC001665'],['GB-SC-SC001665'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
