id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6704069,Bishopston Comprehensive,,,SA3 3JP,,,,,,True,2024-05-21 01:06:53.045448+00:00,"['GB-WALEDU-6704069', 'GB-LAESTAB-670/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704072,Pontarddulais Comprehensive School,,,SA4 8PD,,,,,,True,2024-05-21 01:06:53.045739+00:00,"['GB-WALEDU-6704072', 'GB-LAESTAB-670/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704075,Birchgrove,,,SA7 9NB,,,,,,True,2024-05-21 01:06:53.046317+00:00,"['GB-WALEDU-6704075', 'GB-LAESTAB-670/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704076,Dylan Thomas Community School,,,SA2 0FR,,,,,,True,2024-05-21 01:06:53.046604+00:00,"['GB-WALEDU-6704076', 'GB-LAESTAB-670/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714064,Cefn Saeson Comprehensive School,,,SA11 3TA,,,,,,True,2024-05-21 01:06:53.063315+00:00,"['GB-WALEDU-6714064', 'GB-LAESTAB-671/4064']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714065,Cwmtawe Community School,,,SA8 4EG,,,,,,True,2024-05-21 01:06:53.063602+00:00,"['GB-WALEDU-6714065', 'GB-LAESTAB-671/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714066,Llangatwg Community School,,,SA10 8DB,,,,,,True,2024-05-21 01:06:53.063887+00:00,"['GB-WALEDU-6714066', 'GB-LAESTAB-671/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714067,Dwr Y Felin Comprehensive School,,,SA10 7RE,,,,,,True,2024-05-21 01:06:53.064172+00:00,"['GB-WALEDU-6714067', 'GB-LAESTAB-671/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-05-21 01:06:53.098078+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744083,Ferndale Community School,,,CF43 4AR,,,,,,True,2024-05-21 01:06:53.127274+00:00,"['GB-WALEDU-6744083', 'GB-LAESTAB-674/4083']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744602,Cardinal Newman R.C.,,,CF37 5DP,,,,,,True,2024-05-21 01:06:53.128698+00:00,"['GB-WALEDU-6744602', 'GB-LAESTAB-674/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754011,Afon Taf High School,,,CF48 4ED,,,,,,True,2024-05-21 01:06:53.137339+00:00,"['GB-WALEDU-6754011', 'GB-LAESTAB-675/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754012,Pen-Y-Dre High School,,,CF47 9BY,,,,,,True,2024-05-21 01:06:53.137625+00:00,"['GB-WALEDU-6754012', 'GB-LAESTAB-675/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754013,Cyfarthfa High School,,,CF47 0LS,,,,,,True,2024-05-21 01:06:53.137911+00:00,"['GB-WALEDU-6754013', 'GB-LAESTAB-675/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764031,Newbridge School,,,NP11 5FR,,,,,,True,2024-05-21 01:06:53.159769+00:00,"['GB-WALEDU-6764031', 'GB-LAESTAB-676/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764046,Blackwood Comprehensive School,,,NP12 1ER,,,,,,True,2024-05-21 01:06:53.160056+00:00,"['GB-WALEDU-6764046', 'GB-LAESTAB-676/4046']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764068,Risca Community Comprehensive,,,NP11 6YY,,,,,,True,2024-05-21 01:06:53.160629+00:00,"['GB-WALEDU-6764068', 'GB-LAESTAB-676/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764104,Islwyn High School,,,NP12 0NU,,,,,,True,2024-05-21 01:06:53.162639+00:00,"['GB-WALEDU-6764104', 'GB-LAESTAB-676/4104']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-05-21 01:06:53.168962+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-05-21 01:06:53.169247+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-05-21 01:06:53.177859+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-05-21 01:06:53.178143+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-05-21 01:06:53.178427+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-05-21 01:06:53.178712+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-05-21 01:06:53.178999+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814041,Willows High School,,,CF24 2YE,,,,,,True,2024-05-21 01:06:53.235112+00:00,"['GB-WALEDU-6814041', 'GB-LAESTAB-681/4041']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814076,Eastern High,,,CF3 1XZ,,,,,,True,2024-05-21 01:06:53.237998+00:00,"['GB-WALEDU-6814076', 'GB-LAESTAB-681/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814600,St. Illtyd's Catholic High School,,,CF3 1XQ,,,,,,True,2024-05-21 01:06:53.238283+00:00,"['GB-WALEDU-6814600', 'GB-LAESTAB-681/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814607,Mary Immaculate High School,,,CF5 5QZ,,,,,,True,2024-05-21 01:06:53.238568+00:00,"['GB-WALEDU-6814607', 'GB-LAESTAB-681/4607']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814611,Corpus Christi Catholic High School,,,CF23 6XL,,,,,,True,2024-05-21 01:06:53.239428+00:00,"['GB-WALEDU-6814611', 'GB-LAESTAB-681/4611']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
