id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132531,St Mark's School,,,JE2 7NT,,,,,2006-03-30,False,2024-06-22 01:05:47.670630+00:00,"['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132532,Cadesmuir International School,,,DG3 4HG,,,,,2006-06-23,False,2024-06-22 01:05:47.670822+00:00,"['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132535,Glencrutchery Special School,,,IM2 6EB,,,,,2004-08-31,False,2024-06-22 01:05:47.671419+00:00,"['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132536,St Peter Port School,,,GY1 2UB,,,,,2009-12-31,False,2024-06-22 01:05:47.671625+00:00,"['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132537,Convent of Mercy,,,GY1 1JH,,,,,2005-07-31,False,2024-06-22 01:05:47.671828+00:00,"['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132539,Ormer House Preparatory School,,,GY9 3XA,,,,,2013-12-31,False,2024-06-22 01:05:47.672236+00:00,"['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132545,d'Hautree House School,,,JE2 7LF,,,,,2016-08-31,False,2024-06-22 01:05:47.673419+00:00,"['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132546,Vauvert Primary School,,,GY1 1NQ,,,,,2001-03-15,False,2024-06-22 01:05:47.673612+00:00,"['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133024,The Buchan School,,,IM9 1RD,,,,,2003-09-10,False,2024-06-22 01:05:47.738677+00:00,"['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['GB-EDU-133024', 'GB-LAESTAB-705/3103']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133026,Vauvert Junior School,,,GY1 1NQ,,,,,2001-03-29,False,2024-06-22 01:05:47.739084+00:00,"['GB-EDU-133026', 'GB-LAESTAB-706/3004']","['GB-EDU-133026', 'GB-LAESTAB-706/3004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133427,Blacks Academy,,,JE3 1EX,,,,,2005-07-02,False,2024-06-22 01:05:48.024032+00:00,"['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['GB-EDU-133427', 'GB-LAESTAB-707/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-133428,St Christopher's School,,,JE2 4LB,,,,,2004-11-30,False,2024-06-22 01:05:48.024239+00:00,"['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['GB-EDU-133428', 'GB-LAESTAB-707/6006']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
