id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-3146L,Prince of Wales Friends of Labour Loan Society,,,,,,,,1962-01-30,False,2024-05-16 01:02:48.390390+00:00,['GB-MPR-3146L'],['GB-MPR-3146L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3190L,North Highgate Friends of Labour Loan Society,,,,,,,,1975-06-19,False,2024-05-16 01:02:47.880793+00:00,['GB-MPR-3190L'],['GB-MPR-3190L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3275L,Temperance Friends of Labour Loan Society,,,,,,,,1958-05-07,False,2024-05-16 01:02:49.715697+00:00,['GB-MPR-3275L'],['GB-MPR-3275L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3298L,Chatham Philanthropic Loan Society,,,,,,,,1966-10-26,False,2024-05-16 01:01:54.536568+00:00,['GB-MPR-3298L'],['GB-MPR-3298L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3360L,Equitable Loan Society,,,,,,,,1952-02-27,False,2024-05-16 01:01:55.828016+00:00,['GB-MPR-3360L'],['GB-MPR-3360L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3367L,Reliance Mutual Friends of Labour Loan Society,,,,,,,,1953-04-25,False,2024-05-16 01:02:48.541080+00:00,['GB-MPR-3367L'],['GB-MPR-3367L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3395L,Gospel Oak Friends of Labour Loan Society,,,,,,,,1970-09-08,False,2024-05-16 01:02:17.174941+00:00,['GB-MPR-3395L'],['GB-MPR-3395L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3408L,Essex Industrial Loan Society,,,,,,,,1971-01-06,False,2024-05-16 01:01:55.840818+00:00,['GB-MPR-3408L'],['GB-MPR-3408L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3432L,Springfield Industrial Loan Association,,,,,,,,1956-05-29,False,2024-05-16 01:02:49.391307+00:00,['GB-MPR-3432L'],['GB-MPR-3432L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3472L,Southwark Park Friends of Labour Loan Society,,,,,,,,1953-11-11,False,2024-05-16 01:02:49.356381+00:00,['GB-MPR-3472L'],['GB-MPR-3472L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3497L,Ordnance Loan Society,,,,,,,,1957-03-07,False,2024-05-16 01:02:48.068061+00:00,['GB-MPR-3497L'],['GB-MPR-3497L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3505L,Chelmsford Industrial Loan Society,,,,,,,,1951-12-12,False,2024-05-16 01:01:54.545657+00:00,['GB-MPR-3505L'],['GB-MPR-3505L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3577L,Star and Garter Friends of Labour Loan Society,,,,,,,,1956-11-01,False,2024-05-16 01:02:49.488994+00:00,['GB-MPR-3577L'],['GB-MPR-3577L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3578L,Trinity Rooms Friends of Labour Loan Society,,,,,,,,1950-08-12,False,2024-05-16 01:02:50.147540+00:00,['GB-MPR-3578L'],['GB-MPR-3578L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3681L,London and South Western Temperance Labour Loan Society,,,,,,,1883-03-10,1990-05-03,False,2024-05-16 01:02:18.369413+00:00,['GB-MPR-3681L'],['GB-MPR-3681L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3751L,Help-At-Hand Loan Society,,,,,,,,1959-11-10,False,2024-05-16 01:02:17.517743+00:00,['GB-MPR-3751L'],['GB-MPR-3751L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3783L,Streatham Mutual Loan Society,,,,,,,,1971-03-29,False,2024-05-16 01:02:49.559987+00:00,['GB-MPR-3783L'],['GB-MPR-3783L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3789L,Hope Loan Society,,,,,,,,1955-02-07,False,2024-05-16 01:02:17.655795+00:00,['GB-MPR-3789L'],['GB-MPR-3789L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3829L,Margravine Labour Loan Society,,,,,,,,1953-07-25,False,2024-05-16 01:02:18.857746+00:00,['GB-MPR-3829L'],['GB-MPR-3829L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3851L,Brentwood and District Friends of Labour Loan Society,,,,,,,,1963-02-04,False,2024-05-16 01:01:54.135022+00:00,['GB-MPR-3851L'],['GB-MPR-3851L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3859L,South Western Deposit and Loan Society,,,,,,,,1969-08-28,False,2024-05-16 01:02:49.323058+00:00,['GB-MPR-3859L'],['GB-MPR-3859L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3876L,Streatham Working Men's Mutual Loan Society,,,,,,,,1967-03-10,False,2024-05-16 01:02:49.560704+00:00,['GB-MPR-3876L'],['GB-MPR-3876L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3888L,Perseverance Friends of Labour Loan Society,,,,,,,,1960-06-20,False,2024-05-16 01:02:48.239698+00:00,['GB-MPR-3888L'],['GB-MPR-3888L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3889L,Mandeville Friends of Labour Loan Society,,,,,,,,1958-04-01,False,2024-05-16 01:02:18.837074+00:00,['GB-MPR-3889L'],['GB-MPR-3889L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3894L,Victoria Friends of Labour Loan Society,,,,,,,,1960-03-03,False,2024-05-16 01:02:50.292598+00:00,['GB-MPR-3894L'],['GB-MPR-3894L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3895L,Royal Oak Friends of Labour Loan Society,,,,,,,,1960-06-20,False,2024-05-16 01:02:48.888179+00:00,['GB-MPR-3895L'],['GB-MPR-3895L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3917L,Paddington Friends of Labour Loan Society,,,,,,,,1951-08-29,False,2024-05-16 01:02:48.123750+00:00,['GB-MPR-3917L'],['GB-MPR-3917L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3925L,Friends of Labour Loan Society,,,,,,,,1962-10-19,False,2024-05-16 01:02:17.011347+00:00,['GB-MPR-3925L'],['GB-MPR-3925L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3932L,Perseverance Friends of Labour Loan Society,,,,,,,,1956-07-18,False,2024-05-16 01:02:48.239461+00:00,['GB-MPR-3932L'],['GB-MPR-3932L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3951L,Barnbury Co-operative Friends of Labour Loan Society,,,,,,,,1950-01-13,False,2024-05-16 01:01:53.775931+00:00,['GB-MPR-3951L'],['GB-MPR-3951L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3959L,Guildford Total Abstinence Loan Society,,,,,,,,1951-05-18,False,2024-05-16 01:02:17.297759+00:00,['GB-MPR-3959L'],['GB-MPR-3959L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3965L,Tabernacle and Central London Loan Society,,,,,,,,1963-04-10,False,2024-05-16 01:02:49.660616+00:00,['GB-MPR-3965L'],['GB-MPR-3965L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3981L,Marlboro' Labour Loan Society,,,,,,,,1963-02-18,False,2024-05-16 01:02:18.867566+00:00,['GB-MPR-3981L'],['GB-MPR-3981L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3986L,Soho Hebrew Friends of Labour Loan Society,,,,,,,,1966-03-10,False,2024-05-16 01:02:49.230773+00:00,['GB-MPR-3986L'],['GB-MPR-3986L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3987L,United Social #5 Money Club,,,,,,,,1951-02-13,False,2024-05-16 01:02:50.239196+00:00,['GB-MPR-3987L'],['GB-MPR-3987L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3993L,Southfields Club & Institute Mutual Aid Loan Society,,,,,,,,1979-09-06,False,2024-05-16 01:02:49.347537+00:00,['GB-MPR-3993L'],['GB-MPR-3993L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3994L,Woodside South Norwood Loan Society,,,,,,,,1974-01-18,False,2024-05-16 01:02:59.772347+00:00,['GB-MPR-3994L'],['GB-MPR-3994L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3996L,Burton Court Friends of Labour Loan Society,,,,,,,,1950-12-29,False,2024-05-16 01:01:54.303071+00:00,['GB-MPR-3996L'],['GB-MPR-3996L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3998L,Eleusian Labour Loan Society,,,,,,,,1967-10-19,False,2024-05-16 01:01:55.774081+00:00,['GB-MPR-3998L'],['GB-MPR-3998L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-4001L,United Vehicle Workers Loan Society,,,,,,,,1950-02-03,False,2024-05-16 01:02:50.240630+00:00,['GB-MPR-4001L'],['GB-MPR-4001L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-4008L,Link Advance Society,,,,,,,,1958-07-21,False,2024-05-16 01:02:18.298855+00:00,['GB-MPR-4008L'],['GB-MPR-4008L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-4009L,Portsmouth Loan Society,,,,,,,,1975-02-24,False,2024-05-16 01:02:48.356009+00:00,['GB-MPR-4009L'],['GB-MPR-4009L'],"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-969L,Friends of Labour Loan Society,,,,,,,,1956-06-27,False,2024-05-16 01:02:17.011585+00:00,['GB-MPR-969L'],['GB-MPR-969L'],"['mutual', 'loan-society']",Loan Society,mutuals
