id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400096,Ysgol Gynradd Abersoch,,,LL53 7EA,,,,,,True,2024-06-28 01:06:16.975834+00:00,"['GB-EDU-400096', 'GB-LAESTAB-661/2009']","['GB-EDU-400096', 'GB-LAESTAB-661/2009']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400097,Ysgol Gynradd Beddgelert,,,LL55 4UY,,,,,,True,2024-06-28 01:06:16.976051+00:00,"['GB-EDU-400097', 'GB-LAESTAB-661/2010']","['GB-EDU-400097', 'GB-LAESTAB-661/2010', 'GB-WALEDU-6612010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400098,Ysgol Gynradd Bethel,,,LL55 1AX,,,,,,True,2024-06-28 01:06:16.976275+00:00,"['GB-EDU-400098', 'GB-LAESTAB-661/2011']","['GB-EDU-400098', 'GB-LAESTAB-661/2011', 'GB-WALEDU-6612011']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400099,Ysgol Bodfeurig,,,LL57 4RH,,,,,,True,2024-06-28 01:06:16.976494+00:00,"['GB-EDU-400099', 'GB-LAESTAB-661/2013']","['GB-EDU-400099', 'GB-LAESTAB-661/2013', 'GB-WALEDU-6612013']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400100,Ysgol Borthygest,,,LL49 9UF,,,,,,True,2024-06-28 01:06:16.976708+00:00,"['GB-EDU-400100', 'GB-LAESTAB-661/2015']","['GB-EDU-400100', 'GB-LAESTAB-661/2015', 'GB-WALEDU-6612015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400102,Ysgol Brynaerau,,,LL54 5BU,,,,,,True,2024-06-28 01:06:16.977144+00:00,"['GB-EDU-400102', 'GB-LAESTAB-661/2017']","['GB-EDU-400102', 'GB-LAESTAB-661/2017', 'GB-WALEDU-6612017']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400104,Ysgol Y Gelli,,,LL55 1DU,,,,,,True,2024-06-28 01:06:16.977580+00:00,"['GB-EDU-400104', 'GB-LAESTAB-661/2026']","['GB-EDU-400104', 'GB-LAESTAB-661/2026', 'GB-WALEDU-6612026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400105,Ysgol Pen-y-bryn,,,LL57 3BE,,,,,,True,2024-06-28 01:06:16.977799+00:00,"['GB-EDU-400105', 'GB-LAESTAB-661/2028']","['GB-EDU-400105', 'GB-LAESTAB-661/2028', 'GB-WALEDU-6612028']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400106,Ysgol Treferthyr,,,LL52 0DS,,,,,,True,2024-06-28 01:06:16.978016+00:00,"['GB-EDU-400106', 'GB-LAESTAB-661/2033']","['GB-EDU-400106', 'GB-LAESTAB-661/2033', 'GB-WALEDU-6612033']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400108,Ysgol Gynradd Chwilog,,,LL53 6PS,,,,,,True,2024-06-28 01:06:16.978454+00:00,"['GB-EDU-400108', 'GB-LAESTAB-661/2036']","['GB-EDU-400108', 'GB-LAESTAB-661/2036', 'GB-WALEDU-6612036']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400109,Ysgol Crud Y Werin,,,LL53 8BP,,,,,,True,2024-06-28 01:06:16.978670+00:00,"['GB-EDU-400109', 'GB-LAESTAB-661/2039']","['GB-EDU-400109', 'GB-LAESTAB-661/2039', 'GB-WALEDU-6612039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400110,Ysgol Dolbadarn,,,LL55 4SH,,,,,,True,2024-06-28 01:06:16.978886+00:00,"['GB-EDU-400110', 'GB-LAESTAB-661/2042']","['GB-EDU-400110', 'GB-LAESTAB-661/2042', 'GB-WALEDU-6612042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400111,Ysgol Gynradd Edern,,,LL53 8YW,,,,,,True,2024-06-28 01:06:16.979101+00:00,"['GB-EDU-400111', 'GB-LAESTAB-661/2046']","['GB-EDU-400111', 'GB-LAESTAB-661/2046', 'GB-WALEDU-6612046']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400113,Ysgol Bro Plenydd,,,LL53 6UP,,,,,,True,2024-06-28 01:06:16.979544+00:00,"['GB-EDU-400113', 'GB-LAESTAB-661/2048']","['GB-EDU-400113', 'GB-LAESTAB-661/2048', 'GB-WALEDU-6612048']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400114,Ysgol Gynradd Garndolbenmaen,,,LL51 9SZ,,,,,,True,2024-06-28 01:06:16.979762+00:00,"['GB-EDU-400114', 'GB-LAESTAB-661/2049']","['GB-EDU-400114', 'GB-LAESTAB-661/2049', 'GB-WALEDU-6612049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400117,Ysgol Gynradd Llanaelhaearn,,,LL54 5AL,,,,,,True,2024-06-28 01:06:16.980422+00:00,"['GB-EDU-400117', 'GB-LAESTAB-661/2059']","['GB-EDU-400117', 'GB-LAESTAB-661/2059']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400118,Ysgol Gynradd Llanbedrog,,,LL53 7NU,,,,,,True,2024-06-28 01:06:16.980664+00:00,"['GB-EDU-400118', 'GB-LAESTAB-661/2060']","['GB-EDU-400118', 'GB-LAESTAB-661/2060', 'GB-WALEDU-6612060']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400119,Ysgol Gynradd Llangybi,,,LL53 6DQ,,,,,,True,2024-06-28 01:06:16.980885+00:00,"['GB-EDU-400119', 'GB-LAESTAB-661/2066']","['GB-EDU-400119', 'GB-LAESTAB-661/2066', 'GB-WALEDU-6612066']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400120,Ysgol Gynradd Llanllechid,,,LL57 3EH,,,,,,True,2024-06-28 01:06:16.981103+00:00,"['GB-EDU-400120', 'GB-LAESTAB-661/2069']","['GB-EDU-400120', 'GB-LAESTAB-661/2069', 'GB-WALEDU-6612069']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400121,Ysgol Gynradd Llanllyfni,,,LL54 6SH,,,,,,True,2024-06-28 01:06:16.981320+00:00,"['GB-EDU-400121', 'GB-LAESTAB-661/2070']","['GB-EDU-400121', 'GB-LAESTAB-661/2070', 'GB-WALEDU-6612070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400123,Ysgol Morfa Nefyn,,,LL53 6AR,,,,,,True,2024-06-28 01:06:16.981756+00:00,"['GB-EDU-400123', 'GB-LAESTAB-661/2075']","['GB-EDU-400123', 'GB-LAESTAB-661/2075', 'GB-WALEDU-6612075']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400124,Ysgol Baladeulyn,,,LL54 6BT,,,,,,True,2024-06-28 01:06:16.981973+00:00,"['GB-EDU-400124', 'GB-LAESTAB-661/2078']","['GB-EDU-400124', 'GB-LAESTAB-661/2078', 'GB-WALEDU-6612078']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400125,Ysgol Gynradd Nebo,,,LL54 6EE,,,,,,True,2024-06-28 01:06:16.982190+00:00,"['GB-EDU-400125', 'GB-LAESTAB-661/2081']","['GB-EDU-400125', 'GB-LAESTAB-661/2081', 'GB-WALEDU-6612081']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400126,Ysgol Gymuned Penisarwaun,,,LL55 3BW,,,,,,True,2024-06-28 01:06:16.982409+00:00,"['GB-EDU-400126', 'GB-LAESTAB-661/2085']","['GB-EDU-400126', 'GB-LAESTAB-661/2085', 'GB-WALEDU-6612085']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400127,Ysgol Bro Lleu,,,LL54 6RE,,,,,,True,2024-06-28 01:06:16.982636+00:00,"['GB-EDU-400127', 'GB-LAESTAB-661/2089']","['GB-EDU-400127', 'GB-LAESTAB-661/2089', 'GB-WALEDU-6612089']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400128,Ysgol Pentreuchaf,,,LL53 8DZ,,,,,,True,2024-06-28 01:06:16.982853+00:00,"['GB-EDU-400128', 'GB-LAESTAB-661/2093']","['GB-EDU-400128', 'GB-LAESTAB-661/2093', 'GB-WALEDU-6612093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400129,Ysgol Gynradd Rhiwlas,,,LL57 4EH,,,,,,True,2024-06-28 01:06:16.983070+00:00,"['GB-EDU-400129', 'GB-LAESTAB-661/2097']","['GB-EDU-400129', 'GB-LAESTAB-661/2097', 'GB-WALEDU-6612097']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400130,Ysgol Gynradd Rhosgadfan,,,LL54 7EU,,,,,,True,2024-06-28 01:06:16.983290+00:00,"['GB-EDU-400130', 'GB-LAESTAB-661/2098']","['GB-EDU-400130', 'GB-LAESTAB-661/2098', 'GB-WALEDU-6612098']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400131,Y.G. Rhostryfan,,,LL54 7LR,,,,,,True,2024-06-28 01:06:16.983514+00:00,"['GB-EDU-400131', 'GB-LAESTAB-661/2099']","['GB-EDU-400131', 'GB-LAESTAB-661/2099', 'GB-WALEDU-6612099']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400133,Ysgol Sarn Bach,,,LL53 7LF,,,,,,True,2024-06-28 01:06:16.983956+00:00,"['GB-EDU-400133', 'GB-LAESTAB-661/2103']","['GB-EDU-400133', 'GB-LAESTAB-661/2103', 'GB-WALEDU-6612103']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400134,Ysgol Eifion Wyn,,,LL49 9NU,,,,,,True,2024-06-28 01:06:16.984175+00:00,"['GB-EDU-400134', 'GB-LAESTAB-661/2104']","['GB-EDU-400134', 'GB-LAESTAB-661/2104', 'GB-WALEDU-6612104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400135,Ysgol Gynradd Talysarn,,,LL54 6HR,,,,,,True,2024-06-28 01:06:16.984392+00:00,"['GB-EDU-400135', 'GB-LAESTAB-661/2108']","['GB-EDU-400135', 'GB-LAESTAB-661/2108', 'GB-WALEDU-6612108']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
