id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000444,Rotary Club Of Greenock Benevolent Fund,SC000444,,PA16 7QX,http://www.greenock-rotary.org.uk,12,2008-06-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.861940+00:00,['GB-SC-SC000444'],['GB-SC-SC000444'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000465,John Wilson Robert Christie Bequest Fund,SC000465,,EH3 6AD,,129235,2020-09-30,1992-01-01,2022-10-07,False,2024-07-04 20:02:29.865053+00:00,['GB-SC-SC000465'],['GB-SC-SC000465'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000471,Kirkcowan Visiting Preachers Fund,SC000471,,DG8 0HD,,104,2008-12-31,1985-12-10,2015-04-08,False,2024-07-04 20:02:29.865921+00:00,['GB-SC-SC000471'],['GB-SC-SC000471'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000496,James Paton Charitable Trust,SC000496,,IV2 4AY,,681936,2023-11-30,1971-07-07,2024-03-24,False,2024-07-04 20:02:29.869876+00:00,['GB-SC-SC000496'],['GB-SC-SC000496'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000533,David & Carole Walton Charitable Trust,SC000533,,G41 1HJ,,4262,2021-04-05,1978-06-21,2022-08-22,False,2024-07-04 20:02:29.875730+00:00,['GB-SC-SC000533'],['GB-SC-SC000533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000552,Miss A C Walker Trust,SC000552,,DG11 2JJ,,12,2021-12-31,1929-11-26,2023-05-22,False,2024-07-04 20:02:29.878597+00:00,['GB-SC-SC000552'],['GB-SC-SC000552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000559,Queens Own Highlanders Regimental Trust Fund,SC000559,,IV2 3XE,,8360,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.879478+00:00,['GB-SC-SC000559'],['GB-SC-SC000559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000599,Kilwarlin Trust,SC000599,,EH3 9GL,,24,2012-04-05,1968-03-29,2013-02-27,False,2024-07-04 20:02:29.885829+00:00,['GB-SC-SC000599'],['GB-SC-SC000599'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000632,Miss Mary T Baxters Special Trust,SC000632,,DD1 1RL,,0,2013-12-27,1955-01-26,2014-03-14,False,2024-07-04 20:02:29.890800+00:00,['GB-SC-SC000632'],['GB-SC-SC000632'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000639,Bute Museum Trustees,SC000639,,PA20 0EP,http://www.butemuseum.org.uk,28042,2017-12-31,1927-02-21,2018-10-23,False,2024-07-04 20:02:29.892441+00:00,['GB-SC-SC000639'],['GB-SC-SC000639'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000640,Margaret Mann Memorial Fund,SC000640,,G33 1TJ,,3,2009-12-31,1981-08-12,2013-10-24,False,2024-07-04 20:02:29.892678+00:00,['GB-SC-SC000640'],['GB-SC-SC000640'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000651,Miss Janet Lamb McKinnell's Testamentary Trust,SC000651,,EH3 8HE,,26298,2019-04-05,1988-05-04,2020-04-29,False,2024-07-04 20:02:29.895035+00:00,['GB-SC-SC000651'],['GB-SC-SC000651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000714,St Serfs Eventide Home,SC000714,,EH12 5EE,,422461,2010-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.903223+00:00,['GB-SC-SC000714'],['GB-SC-SC000714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000716,Bourne-May Charitable Trust,SC000716,,EH3 6AQ,,10467,2021-08-31,1982-10-18,2022-04-06,False,2024-07-04 20:02:29.903660+00:00,['GB-SC-SC000716'],['GB-SC-SC000716'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000744,Maurice & Joseph Bloch Trust,SC000744,,G41 1HJ,,99891,2010-11-30,1955-01-28,2012-06-02,False,2024-07-04 20:02:29.907654+00:00,['GB-SC-SC000744'],['GB-SC-SC000744'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000751,Helensfield Trust,SC000751,,G2 1DY,,92329,2016-11-18,1937-10-23,2023-04-12,False,2024-07-04 20:02:29.908730+00:00,['GB-SC-SC000751'],['GB-SC-SC000751'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000754,Cramond Heritage Trust,SC000754,,EH4 6NY,http://www.cramondheritagetrust.org.uk,1751,2016-12-31,1978-10-02,2017-11-01,False,2024-07-04 20:02:29.909167+00:00,['GB-SC-SC000754'],['GB-SC-SC000754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000765,Waverley Care Trust,SC000765,,EH3 6NB,,0,2009-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.910559+00:00,['GB-SC-SC000765'],['GB-SC-SC000765'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000773,Open Hand Trust Fellowship,SC000773,,IV51 9UT,,67,2013-06-08,1989-06-08,2014-03-25,False,2024-07-04 20:02:29.911980+00:00,['GB-SC-SC000773'],['GB-SC-SC000773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000781,Wylie Charitable Bequest Fund,SC000781,,PA1 1BX,,2223,2008-10-19,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.913296+00:00,['GB-SC-SC000781'],['GB-SC-SC000781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000784,North of Scotland Quaker Trust,SC000784,,PA34 4QB,http://www.quakerscotland.org,13553,2018-12-31,1912-05-01,2020-07-08,False,2024-07-04 20:02:29.913738+00:00,['GB-SC-SC000784'],['GB-SC-SC000784'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000793,Doris & Isaac Sclar Charitable Trust,SC000793,,SW1Y 5AP,,248413,2007-04-05,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.914812+00:00,['GB-SC-SC000793'],['GB-SC-SC000793'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000801,F B Paton Charity,SC000801,,DD8 1AF,,3,2013-03-31,1992-01-01,2014-11-05,False,2024-07-04 20:02:29.916120+00:00,['GB-SC-SC000801'],['GB-SC-SC000801'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000813,Cupar & North Fife Preservation Society,SC000813,,KY14 7AH,http://www.cnfps.org,302,2017-12-31,1963-11-27,2023-06-19,False,2024-07-04 20:02:29.918005+00:00,['GB-SC-SC000813'],['GB-SC-SC000813'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000815,Harry Havelock Macbean WS Memorial Fund,SC000815,,EH1 1RF,,20,2018-08-10,1928-03-16,2019-05-15,False,2024-07-04 20:02:29.918283+00:00,['GB-SC-SC000815'],['GB-SC-SC000815'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000819,Scottish Churches Architectural Heritage Trust,SC000819,,EH1 2LP,http://www.scaht.org.uk,99752,2012-11-30,1978-12-12,2013-08-06,False,2024-07-04 20:02:29.919205+00:00,['GB-SC-SC000819'],['GB-SC-SC000819'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000855,Leadbetter Mortification,SC000855,,TD5 7HQ,,7,2007-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.923946+00:00,['GB-SC-SC000855'],['GB-SC-SC000855'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000856,Forty-Eight Charitable Arts Trust,SC000856,,EH3 8EY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.924222+00:00,['GB-SC-SC000856'],['GB-SC-SC000856'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000861,James Mcmorran Bursury,SC000861,,IV12 4RN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.925204+00:00,['GB-SC-SC000861'],['GB-SC-SC000861'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000863,Hood Graham Trust,SC000863,,EH5 3RB,,15375,2008-08-31,1990-10-26,2012-06-02,False,2024-07-04 20:02:29.925671+00:00,['GB-SC-SC000863'],['GB-SC-SC000863'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000882,Trustees For Denholm Public Hall,SC000882,,TD9 8NX,,3547,2017-10-12,1990-06-01,2023-03-03,False,2024-07-04 20:02:29.928441+00:00,['GB-SC-SC000882'],['GB-SC-SC000882'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000887,Shetland Field Studies Trust,SC000887,,PR1 9BH,,0,2009-03-31,1985-07-01,2012-06-02,False,2024-07-04 20:02:29.929323+00:00,['GB-SC-SC000887'],['GB-SC-SC000887'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000888,Scottish Professional Footballers Assoc Educational Trust,SC000888,,G3 7UJ,,25388,2009-04-05,1988-04-12,2012-06-02,False,2024-07-04 20:02:29.929543+00:00,['GB-SC-SC000888'],['GB-SC-SC000888'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000889,Greenock Scout Association Margaret Street Trust,SC000889,,PA16 8NW,,831,2021-04-05,1925-08-18,2021-08-13,False,2024-07-04 20:02:29.929764+00:00,['GB-SC-SC000889'],['GB-SC-SC000889'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000893,Plummer Fund Dalkeith,SC000893,,EH3 8HE,,0,2022-02-28,1912-08-07,2022-11-23,False,2024-07-04 20:02:29.930630+00:00,['GB-SC-SC000893'],['GB-SC-SC000893'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000900,Griffin Trust,SC000900,,IV10 8SG,,105035,2007-05-22,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.931917+00:00,['GB-SC-SC000900'],['GB-SC-SC000900'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000954,Waddell Music Trust,SC000954,,EH5 3HL,,93322,2022-03-31,1979-05-30,2022-05-24,False,2024-07-04 20:02:29.939040+00:00,['GB-SC-SC000954'],['GB-SC-SC000954'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000998,Stephen Williamson & Alex Balfour Fund,SC000998,,EH2 4YN,,2395,2007-04-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.944661+00:00,['GB-SC-SC000998'],['GB-SC-SC000998'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001008,Sound Hall Society Trust,SC001008,,ZE1 0ST,,605,2007-04-05,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.945961+00:00,['GB-SC-SC001008'],['GB-SC-SC001008'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001011,Episcopal Income Augmentation Fund,SC001011,,EH2 4NJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.946392+00:00,['GB-SC-SC001011'],['GB-SC-SC001011'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001018,Miss J H R Robinson's Charitable Trust,SC001018,,EH3 8HE,,339538,2013-09-30,1978-06-30,2014-07-24,False,2024-07-04 20:02:29.947257+00:00,['GB-SC-SC001018'],['GB-SC-SC001018'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001042,Clyde Marine Plc Charitable Trust,SC001042,,PO9 1JJ,,110,2008-06-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.951230+00:00,['GB-SC-SC001042'],['GB-SC-SC001042'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001055,Dr John Robertson Sibbald Trust,SC001055,,EH3 8HA,,5788,2014-09-23,1904-04-23,2016-09-22,False,2024-07-04 20:02:29.952890+00:00,['GB-SC-SC001055'],['GB-SC-SC001055'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001119,Lanarkshire Small Livings Trust,SC001119,,G2 6TS,,57,2011-05-20,1992-01-01,2012-06-28,False,2024-07-04 20:02:29.961852+00:00,['GB-SC-SC001119'],['GB-SC-SC001119'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001125,D B Marshall Trust Fund,SC001125,,G2 5QR,,1701,2010-04-30,1982-02-02,2012-06-02,False,2024-07-04 20:02:29.962715+00:00,['GB-SC-SC001125'],['GB-SC-SC001125'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001200,Scottish Coal Industry Special Welfare Fund,SC001200,,KY12 8JW,,13168,2022-03-31,1932-05-03,2024-05-20,False,2024-07-04 20:02:29.975113+00:00,['GB-SC-SC001200'],['GB-SC-SC001200'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001226,Robert Breckenridge Testamentary Trust & Mrs Christina C Breckenridge Executry,SC001226,,KA7 3LL,,1046,2015-11-30,1980-09-18,2017-02-11,False,2024-07-04 20:02:29.980592+00:00,['GB-SC-SC001226'],['GB-SC-SC001226'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001246,Mcfadyen Trust,SC001246,,G12 9AA,,29,2012-12-31,1983-11-16,2018-11-21,False,2024-07-04 20:02:29.984701+00:00,['GB-SC-SC001246'],['GB-SC-SC001246'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001251,Wm Smith Medical Fund,SC001251,,KY16 9DR,,6562,2016-04-05,1903-02-03,2016-09-16,False,2024-07-04 20:02:29.985857+00:00,['GB-SC-SC001251'],['GB-SC-SC001251'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001258,Macrobert Arts Centre Special Projects Fund,SC001258,,FK9 4LA,http://www.macrobert.org,0,2007-07-31,1978-03-14,2012-06-02,False,2024-07-04 20:02:29.987261+00:00,['GB-SC-SC001258'],['GB-SC-SC001258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001281,Coal Trade Benevolent Association Of Scotland,SC001281,,G77 5ED,,27004,2008-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.992019+00:00,['GB-SC-SC001281'],['GB-SC-SC001281'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001289,Miss Margaret Wilson Mortification,SC001289,,KY16 9QW,,36,2007-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.992991+00:00,['GB-SC-SC001289'],['GB-SC-SC001289'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001294,Forres Osprey Trust Charities,SC001294,,IV36 1HA,http://ospreytrust.co.uk,3460,2019-06-30,1973-08-09,2020-11-10,False,2024-07-04 20:02:29.993921+00:00,['GB-SC-SC001294'],['GB-SC-SC001294'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001307,Rogerson Bequest,SC001307,,DG10 9DP,,46,2018-06-30,1905-07-20,2019-07-22,False,2024-07-04 20:02:29.996367+00:00,['GB-SC-SC001307'],['GB-SC-SC001307'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001316,Miss Margaret Ethel Wighton Trust,SC001316,,DD1 4BJ,,1,2012-01-31,1992-01-01,2012-09-05,False,2024-07-04 20:02:29.997304+00:00,['GB-SC-SC001316'],['GB-SC-SC001316'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001320,John Burke Memorial Trust,SC001320,,CH4 9QT,,672,2008-05-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.997759+00:00,['GB-SC-SC001320'],['GB-SC-SC001320'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001327,Shotts War Memorial Endowment Fund,SC001327,,ML1 1AB,,4,2015-03-31,1945-03-16,2015-10-26,False,2024-07-04 20:02:29.998810+00:00,['GB-SC-SC001327'],['GB-SC-SC001327'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001365,Friends Of Danestone Award Trust,SC001365,,AB11 5EE,,0,2020-03-31,1989-09-27,2021-02-08,False,2024-07-04 20:02:30.004816+00:00,['GB-SC-SC001365'],['GB-SC-SC001365'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001368,Robertson Trust,SC001368,,AB54 6HX,,640,2015-04-05,1895-03-05,2016-07-15,False,2024-07-04 20:02:30.005252+00:00,['GB-SC-SC001368'],['GB-SC-SC001368'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001372,Eckford Village Hall Trust,SC001372,,TD5 8LN,,12213,2020-11-30,1972-04-06,2021-06-18,False,2024-07-04 20:02:30.006117+00:00,['GB-SC-SC001372'],['GB-SC-SC001372'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001400,Michael Wemyss Innes Trust,SC001400,,KY9 1BW,,140808,2014-04-05,1980-01-15,2014-07-21,False,2024-07-04 20:02:30.010296+00:00,['GB-SC-SC001400'],['GB-SC-SC001400'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001426,Haldane Trust Fund,SC001426,,EH2 4YN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.015143+00:00,['GB-SC-SC001426'],['GB-SC-SC001426'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001449,Spe Gaudentes Community & Christian Craft Centre,SC001449,,KW15 1US,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.019112+00:00,['GB-SC-SC001449'],['GB-SC-SC001449'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001468,Ferndean Trust,SC001468,,CB24 5LS,,2519,2024-04-05,1975-05-16,2024-07-03,False,2024-07-04 20:02:30.021362+00:00,['GB-SC-SC001468'],['GB-SC-SC001468'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001513,Burrows Charitable Trust,SC001513,,G66 5AH,,22140,2023-04-05,1992-01-01,2023-06-22,False,2024-07-04 20:02:30.027572+00:00,['GB-SC-SC001513'],['GB-SC-SC001513'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001527,Henderson Charitable Trust,SC001527,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.030075+00:00,['GB-SC-SC001527'],['GB-SC-SC001527'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001551,Westcoats Evangelical Church,SC001551,,ML11 0GJ,,433000,2008-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.033664+00:00,['GB-SC-SC001551'],['GB-SC-SC001551'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001566,Voge 1988 Heart Disease Research Trust,SC001566,,EH4 3PF,,0,2011-04-05,1988-06-24,2012-06-02,False,2024-07-04 20:02:30.035662+00:00,['GB-SC-SC001566'],['GB-SC-SC001566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001650,Forgue Cottage Hospital,SC001650,,AB54 8AE,,6,2010-04-05,1891-08-13,2018-12-06,False,2024-07-04 20:02:30.047916+00:00,['GB-SC-SC001650'],['GB-SC-SC001650'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001652,Eyemouth & District Fishermens Assoc Provident Fund,SC001652,,TD14 5JB,,1086,2012-12-31,1987-09-18,2013-08-01,False,2024-07-04 20:02:30.048381+00:00,['GB-SC-SC001652'],['GB-SC-SC001652'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001658,Thos Mckenzie Stirling Trust,SC001658,,G66 1TF,,94,2015-03-31,1941-10-30,2016-06-17,False,2024-07-04 20:02:30.049487+00:00,['GB-SC-SC001658'],['GB-SC-SC001658'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001662,George Fletcher Bequest Trust,SC001662,,G2 2EH,,1384,2015-04-05,1935-02-10,2016-04-28,False,2024-07-04 20:02:30.050353+00:00,['GB-SC-SC001662'],['GB-SC-SC001662'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
