id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1139W,West Bromwich Working Men's Social Club,,,B70 9LS,,,,1909-04-03,,True,2024-07-06 01:03:39.881438+00:00,['GB-MPR-1139W'],['GB-MPR-1139W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1143W,Rugeley Progressive Working Men's Club and Institute,,,WS15 2JL,,,,1911-07-28,,True,2024-07-06 01:03:30.692927+00:00,['GB-MPR-1143W'],['GB-MPR-1143W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1151W,Church Hill Victoria Working Men's Club,,,WS12 1BQ,,,,1914-01-20,,True,2024-07-06 01:02:46.745412+00:00,['GB-MPR-1151W'],['GB-MPR-1151W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1153W,Heath Hayes Constitutional Club,,,WS12 3HN,,,,1914-01-02,,True,2024-07-06 01:03:06.143519+00:00,['GB-MPR-1153W'],"['GB-COH-RS001153', 'GB-MPR-1153W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-115W,Bakewell Working Men's Club and Social,,,DE45 1EB,,,,1879-07-19,,True,2024-07-06 01:02:45.924424+00:00,['GB-MPR-115W'],['GB-MPR-115W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1171W,Bradmore Working Men's Club and Institute,,,WV3 7ER,,,,1920-05-13,,True,2024-07-06 01:02:46.268088+00:00,['GB-MPR-1171W'],['GB-MPR-1171W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1185W,Littleworth Victory Working Men's Club and Institute,,,WS12 2HW,,,,1925-01-23,,True,2024-07-06 01:03:06.781337+00:00,['GB-MPR-1185W'],['GB-MPR-1185W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1188W,Tamworth Progressive Working Men's Club and Institute,,,B79 7RD,,,,1926-03-20,,True,2024-07-06 01:03:31.402577+00:00,['GB-MPR-1188W'],['GB-MPR-1188W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1191W,Boney Hay Working Men's Club and Institute,,,WS7 2PB,,,,1926-12-22,,True,2024-07-06 01:02:46.216186+00:00,['GB-MPR-1191W'],['GB-MPR-1191W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1193W,Milton Bowling Recreation Club and Institute,,,ST2 7BN,,,,1927-02-22,,True,2024-07-06 01:03:07.431272+00:00,['GB-MPR-1193W'],"['GB-COH-RS001193', 'GB-MPR-1193W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1194W,Essington Working Men's Club,,,WV11 2DW,,,,1927-05-20,,True,2024-07-06 01:02:47.902588+00:00,['GB-MPR-1194W'],['GB-MPR-1194W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-11W,High Town Club (Non-Political),,,LU2 0DZ,,,,1937-06-03,,True,2024-07-06 01:03:06.205197+00:00,['GB-MPR-11W'],"['GB-COH-RS00011W', 'GB-MPR-11W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1204W,Grange Moor Working Men's Club,,,WS7 0BG,,,,1929-11-11,,True,2024-07-06 01:03:05.866157+00:00,['GB-MPR-1204W'],['GB-MPR-1204W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1216W,King Street Progressive Club and Institute,,,WS9 9LN,,,,1932-08-16,,True,2024-07-06 01:03:06.545582+00:00,['GB-MPR-1216W'],"['GB-COH-RS001216', 'GB-MPR-1216W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-121W,North Wingfield Working Men's Club and Institute,,,S42 5LG,,,,1905-04-28,,True,2024-07-06 01:03:29.915460+00:00,['GB-MPR-121W'],['GB-MPR-121W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1220W,The Firs Club and Institute,,,WS7 1AG,,,,1933-12-18,,True,2024-07-06 01:03:31.558889+00:00,['GB-MPR-1220W'],"['GB-COH-RS01220W', 'GB-MPR-1220W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1228W,Lido Working Men's Club and Institute,,,WS11 9SQ,,,,1936-09-29,,True,2024-07-06 01:03:06.740397+00:00,['GB-MPR-1228W'],['GB-MPR-1228W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1231W,"""Sankey"" Working Men's Club and Institute",,,WS8 6JB,,,,1937-04-12,,True,2024-07-06 01:02:45.534873+00:00,['GB-MPR-1231W'],['GB-MPR-1231W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1238W,Great Barr Club,,,B43 6PL,,,,1940-05-16,,True,2024-07-06 01:03:05.881110+00:00,['GB-MPR-1238W'],"['GB-COH-RS001238', 'GB-MPR-1238W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1239W,Cradley Heath Labour Club,,,B64 6AH,,,,1943-01-19,,True,2024-07-06 01:02:47.406731+00:00,['GB-MPR-1239W'],"['GB-COH-RS001239', 'GB-MPR-1239W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-123W,Woodville Working Men's Club and Institute,,,DE11 7EH,,,,1907-07-18,,True,2024-07-06 01:03:40.122564+00:00,['GB-MPR-123W'],['GB-MPR-123W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1252W,Parkes Hall Social Club,,,DY1 3SR,,,,1946-04-05,,True,2024-07-06 01:03:30.126369+00:00,['GB-MPR-1252W'],"['GB-COH-RS001252', 'GB-MPR-1252W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1255W,New Invention Working Men's Victory Club,,,WV12 5BB,,,,1947-05-09,,True,2024-07-06 01:03:07.598990+00:00,['GB-MPR-1255W'],['GB-MPR-1255W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-125W,Hodthorpe Working Men's Club,,,S80 4UP,,,,1909-10-14,,True,2024-07-06 01:03:06.246050+00:00,['GB-MPR-125W'],['GB-MPR-125W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1265W,Short Heath Liberal Club,,,WV12 5PG,,,,1955-11-10,,True,2024-07-06 01:03:30.928481+00:00,['GB-MPR-1265W'],"['GB-COH-RS001265', 'GB-MPR-1265W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1266W,Elias Ashmole Ashmall Club and Institute,,,WS7 0JR,,,,1956-11-21,,True,2024-07-06 01:02:47.840345+00:00,['GB-MPR-1266W'],['GB-MPR-1266W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1277W,Lowestoft Ex-Service Men's Club,,,NR32 1NL,,,,1946-09-10,,True,2024-07-06 01:03:06.882079+00:00,['GB-MPR-1277W'],"['GB-COH-RS001277', 'GB-MPR-1277W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1278W,Westgate Ward Social Club (Ipswich),,,IP1 2JX,,,,1948-03-31,,True,2024-07-06 01:03:39.948858+00:00,['GB-MPR-1278W'],"['GB-COH-RS001278', 'GB-MPR-1278W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-127W,Clay Cross Coronation Working Men's Club and Institute,,,S45 9LZ,,,,1911-09-04,,True,2024-07-06 01:02:46.790687+00:00,['GB-MPR-127W'],['GB-MPR-127W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1287W,Wonersh Village Club,,,GU5 0PH,,,,1888-03-15,,True,2024-07-06 01:03:40.102747+00:00,['GB-MPR-1287W'],"['GB-COH-RS01287W', 'GB-MPR-1287W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1294W,Brookwood and District Club,,,GU24 0HJ,,,,1907-12-04,,True,2024-07-06 01:02:46.404527+00:00,['GB-MPR-1294W'],"['GB-COH-RS001294', 'GB-MPR-1294W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1296W,South Norwood and Woodside Social Working Men's Club and Institute,,,SE25 5NQ,,,,1909-12-10,,True,2024-07-06 01:03:31.057457+00:00,['GB-MPR-1296W'],['GB-MPR-1296W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1299W,West Byfleet Social Club,,,KT14 6NE,,,,1912-06-10,,True,2024-07-06 01:03:39.881652+00:00,['GB-MPR-1299W'],"['GB-COH-RS01299W', 'GB-MPR-1299W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-12W,Biggleswade United Working Men's Club and Institute,,,SG18 0JS,,,,1937-10-01,,True,2024-07-06 01:02:46.112409+00:00,['GB-MPR-12W'],['GB-MPR-12W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1300W,Ashtead Village Club,,,KT21 1AW,,,,1912-07-24,,True,2024-07-06 01:02:45.853759+00:00,['GB-MPR-1300W'],"['GB-COH-RS001300', 'GB-MPR-1300W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1304W,Woodbridge Hill Working Men's Club and Institute,,,GU2 8AE,,,,1920-03-31,,True,2024-07-06 01:03:40.105889+00:00,['GB-MPR-1304W'],['GB-MPR-1304W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1306W,Churt Working Men's Social Club and Institute,,,GU10 2HX,,,,1921-01-07,,True,2024-07-06 01:02:46.751507+00:00,['GB-MPR-1306W'],['GB-MPR-1306W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1307W,New Haw Club and Institute,,,KT15 3NA,,,,1921-04-04,,True,2024-07-06 01:03:07.595299+00:00,['GB-MPR-1307W'],"['GB-COH-RS001307', 'GB-MPR-1307W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1311W,Milford Club,,,GU8 5JA,,,,1921-11-29,,True,2024-07-06 01:03:07.417154+00:00,['GB-MPR-1311W'],"['GB-COH-RS001311', 'GB-MPR-1311W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1312W,Badshot Lea Working Men's Club and Institute,,,GU9 9LX,,,,1922-05-23,,True,2024-07-06 01:02:45.918421+00:00,['GB-MPR-1312W'],['GB-MPR-1312W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1313W,Merrow Village Club and Hall,,,GU1 2QY,,,,1922-12-28,,True,2024-07-06 01:03:07.362944+00:00,['GB-MPR-1313W'],"['GB-COH-RS001313', 'GB-MPR-1313W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-131W,Victoria Club and Institute,,,S41 8LX,,,,1915-04-13,,True,2024-07-06 01:03:31.963493+00:00,['GB-MPR-131W'],['GB-MPR-131W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1321W,Knaphill Working Men's Club and Institute,,,GU21 2PN,,,,1931-02-14,,True,2024-07-06 01:03:06.585758+00:00,['GB-MPR-1321W'],['GB-MPR-1321W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1322W,Farncombe Social Club,,,GU7 3NG,,,,1931-09-02,,True,2024-07-06 01:03:05.559172+00:00,['GB-MPR-1322W'],"['GB-COH-RS001322', 'GB-MPR-1322W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1323W,Guildford Jubilee Social Club,,,GU1 1HH,,,,1933-06-24,,True,2024-07-06 01:03:05.962926+00:00,['GB-MPR-1323W'],['GB-MPR-1323W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1324W,Kingswood Village Mens Club,,,KT20 6SZ,,,,1934-12-13,,True,2024-07-06 01:03:06.566599+00:00,['GB-MPR-1324W'],"['GB-COH-RS001324', 'GB-MPR-1324W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1326W,Lower Kingswood Social Club,,,KT20 7DN,,,,1935-06-25,,True,2024-07-06 01:03:06.879923+00:00,['GB-MPR-1326W'],"['GB-COH-RS001326', 'GB-MPR-1326W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1327W,"The Chertsey and District Soldiers, Sailors and National Reserve Club",,,KT16 9DR,,,,1935-07-22,,True,2024-07-06 01:03:31.523586+00:00,['GB-MPR-1327W'],"['GB-COH-RS01327W', 'GB-MPR-1327W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1331W,Ockford Social Club,,,GU7 2NH,,,,1948-03-23,,True,2024-07-06 01:03:29.995329+00:00,['GB-MPR-1331W'],"['GB-COH-RS001331', 'GB-MPR-1331W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1334W,Frimley Green Working Men's Club,,,GU16 6HX,,,,1951-01-20,,True,2024-07-06 01:03:05.710663+00:00,['GB-MPR-1334W'],['GB-MPR-1334W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1341W,Hale and Heath End Social Club,,,GU9 0JH,,,,1962-10-16,,True,2024-07-06 01:03:05.997966+00:00,['GB-MPR-1341W'],"['GB-COH-RS001341', 'GB-MPR-1341W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1342W,Cheam Social Club,,,SM3 8LJ,,,,1964-01-08,,True,2024-07-06 01:02:46.678990+00:00,['GB-MPR-1342W'],"['GB-COH-RS001342', 'GB-MPR-1342W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1343W,The Tarring Club,,,BN14 7EL,,,,1907-10-16,,True,2024-07-06 01:03:31.684061+00:00,['GB-MPR-1343W'],"['GB-COH-RS01343W', 'GB-MPR-1343W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1347W,Jarvis Brook and District Social Club and Institute,,,TN6 2EG,,,,1921-04-11,,True,2024-07-06 01:03:06.452632+00:00,['GB-MPR-1347W'],"['GB-COH-RS001347', 'GB-MPR-1347W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1350W,Etchingham Club,,,TN19 7AD,,,,1923-10-23,,True,2024-07-06 01:02:47.905511+00:00,['GB-MPR-1350W'],"['GB-COH-RS001350', 'GB-MPR-1350W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1351W,North Chapel Working Men's Club and Institute,,,GU28 9JA,,,,1924-03-06,,True,2024-07-06 01:03:07.698894+00:00,['GB-MPR-1351W'],['GB-MPR-1351W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
