id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-06-29 01:00:10.324945+00:00,['GB-CASC-ab697515'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-06-29 01:00:09.843095+00:00,['GB-CASC-adb23795'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-06-29 01:00:09.929258+00:00,['GB-CASC-ae5c48ae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-06-29 01:00:09.625249+00:00,['GB-CASC-aede3eae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b05e0b2f,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-06-29 01:00:09.533775+00:00,['GB-CASC-b05e0b2f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-06-29 01:00:09.511744+00:00,['GB-CASC-b9c3854e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-06-29 01:00:09.506419+00:00,['GB-CASC-bb3a5500'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-06-29 01:00:09.864401+00:00,['GB-CASC-c19c0f79'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-06-29 01:00:09.426657+00:00,['GB-CASC-c354a414'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c66defe5,Carlton Cricket Club,,,WF3 3QU,,,,,,False,2024-06-29 01:00:09.227047+00:00,['GB-CASC-c66defe5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-06-29 01:00:09.853829+00:00,['GB-CASC-cc4a923a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-06-29 01:00:10.484100+00:00,['GB-CASC-cd82fe55'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-06-29 01:00:09.977763+00:00,['GB-CASC-d31bf733'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-06-29 01:00:09.891963+00:00,['GB-CASC-d5b0b007'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-06-29 01:00:10.418951+00:00,['GB-CASC-d75e8954'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-06-29 01:00:09.984766+00:00,['GB-CASC-d7dabea8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-06-29 01:00:09.929468+00:00,['GB-CASC-dd620693'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e2217d6c,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-06-29 01:00:09.069540+00:00,['GB-CASC-e2217d6c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-06-29 01:00:09.157919+00:00,['GB-CASC-e33271f3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-06-29 01:00:10.269278+00:00,['GB-CASC-f2972ade'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-06-29 01:00:09.299843+00:00,['GB-CASC-fa591a46'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa9297e7,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-06-29 01:00:09.850203+00:00,['GB-CASC-fa9297e7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-06-29 01:00:10.016430+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
