id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132572,Kristiansund School,,,E14 9TS,,,,,2005-12-12,False,2024-05-20 01:05:23.440136+00:00,"['GB-EDU-132572', 'GB-LAESTAB-704/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132573,Ecole Yenzi,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.440336+00:00,"['GB-EDU-132573', 'GB-LAESTAB-704/6008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132574,Oman Lng LLC School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.440534+00:00,"['GB-EDU-132574', 'GB-LAESTAB-704/6014']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132575,Rumukoroshe School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.440734+00:00,"['GB-EDU-132575', 'GB-LAESTAB-704/6005']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132590,Ogunu School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.441487+00:00,"['GB-EDU-132590', 'GB-LAESTAB-704/6006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132591,OSA School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.441675+00:00,"['GB-EDU-132591', 'GB-LAESTAB-704/6009']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132593,Piasau School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.441863+00:00,"['GB-EDU-132593', 'GB-LAESTAB-704/6002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132639,Tabangao School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.443005+00:00,"['GB-EDU-132639', 'GB-LAESTAB-704/6012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132640,Bonny Island School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.443193+00:00,"['GB-EDU-132640', 'GB-LAESTAB-704/6016']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132674,The British School of Teheran,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.443766+00:00,"['GB-EDU-132674', 'GB-LAESTAB-704/6017']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132678,Sakhalin International School,,,E14 9TS,,,,,,True,2024-05-20 01:05:23.443955+00:00,"['GB-EDU-132678', 'GB-LAESTAB-704/6018']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132684,Hornbill School,,,,,,,,,True,2024-05-20 01:05:23.444143+00:00,"['GB-EDU-132684', 'GB-LAESTAB-702/2083']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132688,Toucan Primary School,,,,,,,,2011-07-22,False,2024-05-20 01:05:23.444334+00:00,"['GB-EDU-132688', 'GB-LAESTAB-702/2090']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132689,St George's School,,,,,,,,2011-07-22,False,2024-05-20 01:05:23.444566+00:00,"['GB-EDU-132689', 'GB-LAESTAB-702/2057']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132691,Mount Pleasant School,,,,,,,,,True,2024-05-20 01:05:23.444754+00:00,"['GB-EDU-132691', 'GB-LAESTAB-702/2091']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132862,Rydal Pre-Preparatory School,,,BS21 7RP,,,,,1996-02-26,False,2024-05-20 01:05:23.472324+00:00,"['GB-EDU-132862', 'GB-LAESTAB-801/6098']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133005,Buckeburg Primary School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.499923+00:00,"['GB-EDU-133005', 'GB-LAESTAB-702/2012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133006,Cagliari Primary School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.500114+00:00,"['GB-EDU-133006', 'GB-LAESTAB-702/2014']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133007,Maas First School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.500303+00:00,"['GB-EDU-133007', 'GB-LAESTAB-702/2037']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133008,Nienburg Primary School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.500494+00:00,"['GB-EDU-133008', 'GB-LAESTAB-702/2044']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133009,Berengaria Primary School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.500684+00:00,"['GB-EDU-133009', 'GB-LAESTAB-702/2073']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133010,Pergamos Primary School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.500873+00:00,"['GB-EDU-133010', 'GB-LAESTAB-702/2076']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133011,Sek Kong School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501064+00:00,"['GB-EDU-133011', 'GB-LAESTAB-702/2079']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133012,St Andrew's School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501254+00:00,"['GB-EDU-133012', 'GB-LAESTAB-702/2080']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133013,Berakas Service Childrens School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501446+00:00,"['GB-EDU-133013', 'GB-LAESTAB-702/2081']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133014,Dusseldorf Primary School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501638+00:00,"['GB-EDU-133014', 'GB-LAESTAB-702/2103']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133015,Rhein Middle School,,,,,,,,2001-03-29,False,2024-05-20 01:05:23.501828+00:00,"['GB-EDU-133015', 'GB-LAESTAB-702/3002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133022,Ecole Sitatunga,,,SE1 7NA,,,,,1997-07-09,False,2024-05-20 01:05:23.502208+00:00,"['GB-EDU-133022', 'GB-LAESTAB-704/6007']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133023,Kristiansund School,,,SE1 7NA,,,,,1996-11-29,False,2024-05-20 01:05:23.502399+00:00,"['GB-EDU-133023', 'GB-LAESTAB-704/6013']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133992,Haizira School,,,E14 9TS,,,,2002-09-04,,True,2024-05-20 01:05:23.673123+00:00,"['GB-EDU-133992', 'GB-LAESTAB-704/6019']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-20 01:05:23.692817+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134387,"CSPC International School, Hui Yang",,,E14 9TS,,,,2003-09-22,,True,2024-05-20 01:05:23.740220+00:00,"['GB-EDU-134387', 'GB-LAESTAB-704/6020']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-136113,Ark School,,,,,,,2010-09-01,2013-08-31,False,2024-05-20 01:05:24.047007+00:00,"['GB-EDU-136113', 'GB-LAESTAB-702/2056']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-143027,Attenborough School,,,,,,,2016-09-01,,True,2024-05-20 01:06:01.328260+00:00,"['GB-EDU-143027', 'GB-LAESTAB-702/2060']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-149565,Queen Berengaria School,,,,,,,2023-01-03,,True,2024-05-20 01:06:02.475992+00:00,"['GB-EDU-149565', 'GB-LAESTAB-702/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
