id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,,,BA1 3NG,,,,1992-04-01,,True,2024-05-15 01:03:06.590585+00:00,['GB-NHS-RD1'],['GB-NHS-RD1'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,,,MK6 5LD,,,,1992-04-01,,True,2024-05-15 01:03:06.590779+00:00,['GB-NHS-RD8'],['GB-NHS-RD8'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,,,CO4 5JL,,,,1992-04-01,,True,2024-05-15 01:03:06.590979+00:00,['GB-NHS-RDE'],['GB-NHS-RDE'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,,,BN2 3EW,,,,1992-04-01,,True,2024-05-15 01:03:06.591160+00:00,['GB-NHS-RDR'],['GB-NHS-RDR'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,,,GU16 7UJ,,,,1992-04-01,,True,2024-05-15 01:03:06.591345+00:00,['GB-NHS-RDU'],['GB-NHS-RDU'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,,,BH17 0RB,,,,1992-04-01,,True,2024-05-15 01:03:06.591557+00:00,['GB-NHS-RDY'],['GB-NHS-RDY'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REF,ROYAL CORNWALL HOSPITALS NHS TRUST,,,TR1 3LJ,,,,1992-04-01,,True,2024-05-15 01:03:06.591752+00:00,['GB-NHS-REF'],['GB-NHS-REF'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,L7 8XP,,,,1992-04-01,,True,2024-05-15 01:03:06.591946+00:00,['GB-NHS-REM'],['GB-NHS-REM'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,,,CH63 4JY,,,,1992-04-01,,True,2024-05-15 01:03:06.592140+00:00,['GB-NHS-REN'],['GB-NHS-REN'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L8 7SS,,,,1992-04-01,,True,2024-05-15 01:03:06.592335+00:00,['GB-NHS-REP'],['GB-NHS-REP'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RET,THE WALTON CENTRE NHS FOUNDATION TRUST,,,L9 7LJ,,,,1992-04-01,,True,2024-05-15 01:03:06.592534+00:00,['GB-NHS-RET'],['GB-NHS-RET'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",,,RM7 0AG,,,,2001-04-01,,True,2024-05-15 01:03:06.592730+00:00,['GB-NHS-RF4'],['GB-NHS-RF4'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,,,S75 2EP,,,,1993-04-01,,True,2024-05-15 01:03:06.592913+00:00,['GB-NHS-RFF'],['GB-NHS-RFF'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RFR,THE ROTHERHAM NHS FOUNDATION TRUST,,,S60 2UD,,,,1993-04-01,,True,2024-05-15 01:03:06.593097+00:00,['GB-NHS-RFR'],['GB-NHS-RFR'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,,,S44 5BL,,,,1993-04-01,,True,2024-05-15 01:03:06.593280+00:00,['GB-NHS-RFS'],['GB-NHS-RFS'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,,,LS7 3JX,,,,1993-04-01,,True,2024-05-15 01:03:06.593463+00:00,['GB-NHS-RGD'],['GB-NHS-RGD'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,,,CB2 0AY,,,,1993-04-01,,True,2024-05-15 01:03:06.593646+00:00,['GB-NHS-RGM'],['GB-NHS-RGM'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,,,PE3 9GZ,,,,1993-04-01,,True,2024-05-15 01:03:06.593828+00:00,['GB-NHS-RGN'],['GB-NHS-RGN'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,NR31 6LA,,,,1993-04-01,,True,2024-05-15 01:03:06.594011+00:00,['GB-NHS-RGP'],['GB-NHS-RGP'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGR,WEST SUFFOLK NHS FOUNDATION TRUST,,,IP33 2QZ,,,,1993-04-01,,True,2024-05-15 01:03:06.594194+00:00,['GB-NHS-RGR'],['GB-NHS-RGR'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,CB2 0QQ,,,,1993-04-01,,True,2024-05-15 01:03:06.594379+00:00,['GB-NHS-RGT'],['GB-NHS-RGT'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RH5,SOMERSET NHS FOUNDATION TRUST,,,TA1 5DA,,,,1993-04-01,,True,2024-05-15 01:03:06.594563+00:00,['GB-NHS-RH5'],['GB-NHS-RH5'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,,,EX2 5DW,,,,1993-04-01,,True,2024-05-15 01:03:06.594772+00:00,['GB-NHS-RH8'],['GB-NHS-RH8'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,,,NG3 6AA,,,,2001-04-01,,True,2024-05-15 01:03:06.594967+00:00,['GB-NHS-RHA'],['GB-NHS-RHA'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,,,SO16 6YD,,,,1993-04-01,,True,2024-05-15 01:03:06.595194+00:00,['GB-NHS-RHM'],['GB-NHS-RHM'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,,,S5 7AU,,,,2001-04-01,,True,2024-05-15 01:03:06.595423+00:00,['GB-NHS-RHQ'],['GB-NHS-RHQ'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,,,PO6 3LY,,,,1993-04-01,,True,2024-05-15 01:03:06.595657+00:00,['GB-NHS-RHU'],['GB-NHS-RHU'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,,,RG1 5AN,,,,1993-04-01,,True,2024-05-15 01:03:06.595892+00:00,['GB-NHS-RHW'],['GB-NHS-RHW'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,,,SE1 7EH,,,,1993-04-01,,True,2024-05-15 01:03:06.596126+00:00,['GB-NHS-RJ1'],['GB-NHS-RJ1'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ2,LEWISHAM AND GREENWICH NHS TRUST,,,SE13 6LH,,,,1993-04-01,,True,2024-05-15 01:03:06.596360+00:00,['GB-NHS-RJ2'],['GB-NHS-RJ2'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ6,CROYDON HEALTH SERVICES NHS TRUST,,,CR7 7YE,,,,1993-04-01,,True,2024-05-15 01:03:06.596609+00:00,['GB-NHS-RJ6'],['GB-NHS-RJ6'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,SW17 0QT,,,,1993-04-01,,True,2024-05-15 01:03:06.596792+00:00,['GB-NHS-RJ7'],['GB-NHS-RJ7'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,,,PL31 2QN,,,,1993-04-01,,True,2024-05-15 01:03:06.596973+00:00,['GB-NHS-RJ8'],['GB-NHS-RJ8'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJC,SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST,,,CV34 5BW,,,,1993-04-01,,True,2024-05-15 01:03:06.597156+00:00,['GB-NHS-RJC'],['GB-NHS-RJC'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,,,ST4 6QG,,,,1993-04-01,,True,2024-05-15 01:03:06.597337+00:00,['GB-NHS-RJE'],['GB-NHS-RJE'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,,,DN33 2BA,,,,2001-04-01,,True,2024-05-15 01:03:06.597519+00:00,['GB-NHS-RJL'],['GB-NHS-RJL'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJN,EAST CHESHIRE NHS TRUST,,,SK10 3BL,,,,1993-04-01,,True,2024-05-15 01:03:06.597703+00:00,['GB-NHS-RJN'],['GB-NHS-RJN'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,,,CH2 1UL,,,,1993-04-01,,True,2024-05-15 01:03:06.597890+00:00,['GB-NHS-RJR'],['GB-NHS-RJR'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,,,SE5 9RS,,,,1993-04-01,,True,2024-05-15 01:03:06.598077+00:00,['GB-NHS-RJZ'],['GB-NHS-RJZ'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,,,NG17 4JL,,,,1994-04-01,,True,2024-05-15 01:03:06.598281+00:00,['GB-NHS-RK5'],['GB-NHS-RK5'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,,,PL6 8DH,,,,1994-04-01,,True,2024-05-15 01:03:06.598477+00:00,['GB-NHS-RK9'],['GB-NHS-RK9'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,,,CV2 2DX,,,,1993-04-01,,True,2024-05-15 01:03:06.598673+00:00,['GB-NHS-RKB'],['GB-NHS-RKB'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RKE,WHITTINGTON HEALTH NHS TRUST,,,N19 5NF,,,,1993-04-01,,True,2024-05-15 01:03:06.598870+00:00,['GB-NHS-RKE'],['GB-NHS-RKE'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RKL,WEST LONDON NHS TRUST,,,UB2 4SD,,,,2001-04-01,,True,2024-05-15 01:03:06.599066+00:00,['GB-NHS-RKL'],['GB-NHS-RKL'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,,,SY10 7AG,,,,1994-04-01,,True,2024-05-15 01:03:06.599263+00:00,['GB-NHS-RL1'],['GB-NHS-RL1'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,,,WV10 0QP,,,,1994-04-01,,True,2024-05-15 01:03:06.599500+00:00,['GB-NHS-RL4'],['GB-NHS-RL4'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RLQ,WYE VALLEY NHS TRUST,,,HR1 2ER,,,,1994-04-01,,True,2024-05-15 01:03:06.599700+00:00,['GB-NHS-RLQ'],['GB-NHS-RLQ'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RLT,GEORGE ELIOT HOSPITAL NHS TRUST,,,CV10 7DJ,,,,1994-04-01,,True,2024-05-15 01:03:06.599897+00:00,['GB-NHS-RLT'],['GB-NHS-RLT'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RLY,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,,,ST4 8HH,,,,1994-04-01,,True,2024-05-15 01:03:06.600093+00:00,['GB-NHS-RLY'],['GB-NHS-RLY'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,NR4 7UY,,,,1994-04-01,,True,2024-05-15 01:03:06.600289+00:00,['GB-NHS-RM1'],['GB-NHS-RM1'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RM3,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,,,M6 8HD,,,,1994-04-01,,True,2024-05-15 01:03:06.600515+00:00,['GB-NHS-RM3'],['GB-NHS-RM3'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RMC,BOLTON NHS FOUNDATION TRUST,,,BL4 0JR,,,,1994-04-01,,True,2024-05-15 01:03:06.600724+00:00,['GB-NHS-RMC'],['GB-NHS-RMC'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
GB-NHS-RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,,,OL6 9RW,,,,1994-04-01,,True,2024-05-15 01:03:06.600921+00:00,['GB-NHS-RMP'],['GB-NHS-RMP'],"['health-organisation', 'nhs-organisation', 'nhs-trust']",Health organisation,nhsods-etr
