id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100198,The Pointer School,,,SE3 7TH,http://pointers.school,,,1957-11-06,,True,2024-05-19 01:04:06.797640+00:00,"['GB-EDU-100198', 'GB-UKPRN-10079116', 'GB-LAESTAB-203/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100199,Blackheath Prep,,,SE3 0NJ,http://www.blackheathprep.co.uk,,,1958-02-26,,True,2024-05-19 01:04:06.797888+00:00,"['GB-EDU-100199', 'GB-UKPRN-10079115', 'GB-LAESTAB-203/6114']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100200,Riverston School,,,SE12 8UF,http://www.riverstonschool.co.uk,,,1957-11-28,,True,2024-05-19 01:04:06.798136+00:00,"['GB-EDU-100200', 'GB-UKPRN-10017042', 'GB-LAESTAB-203/6169']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100201,St Olave's Prep School,,,SE9 3QS,http://www.stolaves.org.uk,,,1957-11-25,,True,2024-05-19 01:04:06.798388+00:00,"['GB-EDU-100201', 'GB-UKPRN-10079114', 'GB-LAESTAB-203/6170']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100202,Colfe's School,,,SE12 8AW,http://www.colfes.com,,,1977-09-01,,True,2024-05-19 01:04:06.798643+00:00,"['GB-EDU-100202', 'GB-UKPRN-10008171', 'GB-LAESTAB-203/6293']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100203,Heath House Preparatory School,,,SE3 0TG,http://www.heathhouseprepschool.com,,,1993-11-11,,True,2024-05-19 01:04:06.798899+00:00,"['GB-EDU-100203', 'GB-UKPRN-10079113', 'GB-LAESTAB-209/6294']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100287,Yesodey Hatorah School,,,N16 5AE,,,,1958-03-05,,True,2024-05-19 01:04:06.819825+00:00,"['GB-EDU-100287', 'GB-UKPRN-10015156', 'GB-LAESTAB-204/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100289,Talmud Torah Yetev Lev,,,N16 6AX,,,,1959-09-03,,True,2024-05-19 01:04:06.820325+00:00,"['GB-EDU-100289', 'GB-UKPRN-10070522', 'GB-LAESTAB-204/6233']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100291,Bnois Jerusalem Girls School,,,N16 5DL,,,,1962-05-11,,True,2024-05-19 01:04:06.820825+00:00,"['GB-EDU-100291', 'GB-UKPRN-10017295', 'GB-LAESTAB-204/6242']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100293,Beis Rochel d'Satmar Girls' School,,,N16 5DL,,,,1978-01-03,,True,2024-05-19 01:04:06.821325+00:00,"['GB-EDU-100293', 'GB-UKPRN-10014855', 'GB-LAESTAB-204/6296']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100294,Talmud Torah Machzikei Hadass School,,,E5 9SN,,,,1982-12-22,,True,2024-05-19 01:04:06.821577+00:00,"['GB-EDU-100294', 'GB-UKPRN-10070521', 'GB-LAESTAB-204/6331']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100295,Beis Malka Girls' School,,,N16 6XD,,,,1982-02-01,,True,2024-05-19 01:04:06.821828+00:00,"['GB-EDU-100295', 'GB-UKPRN-10014970', 'GB-LAESTAB-204/6337']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100296,Talmud Torah Chaim Meirim Wiznitz School,,,N16 6XB,,,,1989-02-24,,True,2024-05-19 01:04:06.822080+00:00,"['GB-EDU-100296', 'GB-UKPRN-10018486', 'GB-LAESTAB-204/6377']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100298,Bobov Primary Boys School,,,N16 6UE,,,,1991-07-09,,True,2024-05-19 01:04:06.822579+00:00,"['GB-EDU-100298', 'GB-UKPRN-10018650', 'GB-LAESTAB-204/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100299,T T T Y Y School,,,N16 5NH,,,,1992-06-30,,True,2024-05-19 01:04:06.822828+00:00,"['GB-EDU-100299', 'GB-UKPRN-10018567', 'GB-LAESTAB-204/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100300,Tayyibah Girls' School,,,N16 6JJ,http://tayyibah.org.uk/,,,1992-10-26,,True,2024-05-19 01:04:06.823078+00:00,"['GB-EDU-100300', 'GB-UKPRN-10006513', 'GB-LAESTAB-204/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100303,River House Montessori School,,,E14 9XP,http://www.river-house.co.uk,,,1995-01-26,,True,2024-05-19 01:04:06.823828+00:00,"['GB-EDU-100303', 'GB-UKPRN-10039165', 'GB-LAESTAB-211/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100366,St Paul's Girls' School,,,W6 7BS,http://www.spgs.org,,,1942-01-01,,True,2024-05-19 01:04:06.839366+00:00,"['GB-EDU-100366', 'GB-UKPRN-10014010', 'GB-LAESTAB-205/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100368,Bute House Preparatory School for Girls,,,W6 7EA,https://www.butehouse.co.uk/,,,1957-01-01,,True,2024-05-19 01:04:06.839862+00:00,"['GB-EDU-100368', 'GB-UKPRN-10075163', 'GB-LAESTAB-205/6216']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100369,The Godolphin and Latymer School,,,W6 0PG,https://www.godolphinandlatymer.com/,,,1977-09-01,,True,2024-05-19 01:04:06.840110+00:00,"['GB-EDU-100369', 'GB-UKPRN-10002711', 'GB-LAESTAB-205/6291']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100370,Latymer Upper School,,,W6 9LR,http://www.latymer-upper.org,,,1895-09-30,,True,2024-05-19 01:04:06.840357+00:00,"['GB-EDU-100370', 'GB-UKPRN-10008333', 'GB-LAESTAB-205/6306']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100371,Ecole Fran�aise de Londres Jacques Pr�vert,,,W6 7BE,http://www.ecoleprevert.org.uk/,,,1986-11-19,,True,2024-05-19 01:04:06.840607+00:00,"['GB-EDU-100371', 'GB-UKPRN-10079112', 'GB-LAESTAB-205/6359']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100372,Evergreen Primary School,,,SW6 4QT,http://www.evergreenprimary.org.uk,,,1989-11-22,,True,2024-05-19 01:04:06.840858+00:00,"['GB-EDU-100372', 'GB-UKPRN-10025464', 'GB-LAESTAB-205/6382']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100373,Ravenscourt Park Preparatory School,,,W6 0SL,http://www.rpps.co.uk,,,1991-11-01,,True,2024-05-19 01:04:06.841110+00:00,"['GB-EDU-100373', 'GB-UKPRN-10072291', 'GB-LAESTAB-205/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100375,L'Ecole des Petits School,,,SW6 2NB,http://www.lecoledespetits.co.uk,,,1990-10-02,,True,2024-05-19 01:04:06.841612+00:00,"['GB-EDU-100375', 'GB-UKPRN-10070519', 'GB-LAESTAB-205/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100462,Dallington School,,,EC1V 0BW,http://www.dallingtonschool.co.uk,,,1978-10-05,,True,2024-05-19 01:04:06.865358+00:00,"['GB-EDU-100462', 'GB-UKPRN-10079111', 'GB-LAESTAB-206/6299']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100463,Charterhouse Square School,,,EC1M 6EA,http://www.charterhousesquareschool.co.uk,,,1985-11-19,,True,2024-05-19 01:04:06.865603+00:00,"['GB-EDU-100463', 'GB-UKPRN-10079110', 'GB-LAESTAB-201/6354']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100508,Glendower Preparatory School,,,SW7 5JX,http://glendowerprep.org,,,1952-01-01,,True,2024-05-19 01:04:06.876772+00:00,"['GB-EDU-100508', 'GB-UKPRN-10075162', 'GB-LAESTAB-207/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100509,Kensington Prep School,,,SW6 5PA,https://www.kensingtonprep.gdst.net/,,,1948-01-01,,True,2024-05-19 01:04:06.877023+00:00,"['GB-EDU-100509', 'GB-UKPRN-10075161', 'GB-LAESTAB-205/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100510,Norland Place School,,,W11 4UH,https://www.norlandplace.com/,,,1921-01-01,,True,2024-05-19 01:04:06.877271+00:00,"['GB-EDU-100510', 'GB-UKPRN-10072290', 'GB-LAESTAB-207/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100511,Queen's Gate School,,,SW7 5LE,,,,1920-01-01,,True,2024-05-19 01:04:06.877518+00:00,"['GB-EDU-100511', 'GB-UKPRN-10008448', 'GB-LAESTAB-207/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100513,Bassett House School,,,W10 6JP,http://www.bassetths.org.uk,,,1958-06-18,,True,2024-05-19 01:04:06.878060+00:00,"['GB-EDU-100513', 'GB-UKPRN-10077631', 'GB-LAESTAB-207/6095']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100514,Sussex House School,,,SW1X 0EA,http://www.sussexhouseschool.co.uk,,,1956-01-01,,True,2024-05-19 01:04:06.878312+00:00,"['GB-EDU-100514', 'GB-UKPRN-10018529', 'GB-LAESTAB-207/6096']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100516,St Philip's School,,,SW7 4NE,http://www.stpschool.co.uk,,,1957-10-22,,True,2024-05-19 01:04:06.878811+00:00,"['GB-EDU-100516', 'GB-UKPRN-10018885', 'GB-LAESTAB-207/6104']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100518,Hill House School,,,SW1X 0EP,http://www.hillhouseschool.co.uk,,,1958-03-27,,True,2024-05-19 01:04:06.879306+00:00,"['GB-EDU-100518', 'GB-UKPRN-10018546', 'GB-LAESTAB-207/6188']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100519,Wetherby School,,,W2 4ED,http://www.wetherbyschool.co.uk,,,1955-01-01,,True,2024-05-19 01:04:06.879560+00:00,"['GB-EDU-100519', 'GB-UKPRN-10070516', 'GB-LAESTAB-207/6189']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100520,Falkner House,,,SW7 4QB,http://www.falknerhouse.co.uk,,,1957-01-01,,True,2024-05-19 01:04:06.879808+00:00,"['GB-EDU-100520', 'GB-UKPRN-10079907', 'GB-LAESTAB-207/6193']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100521,More House School,,,SW1X 0AA,http://www.morehouse.org.uk,,,1957-01-01,,True,2024-05-19 01:04:06.880055+00:00,"['GB-EDU-100521', 'GB-UKPRN-10008388', 'GB-LAESTAB-207/6202']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100522,Garden House School,,,SW3 4TW,http://www.gardenhouseschool.co.uk,,,1957-10-10,,True,2024-05-19 01:04:06.880309+00:00,"['GB-EDU-100522', 'GB-UKPRN-10077630', 'GB-LAESTAB-207/6213']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100527,St James Senior Girls' School,,,W14 8SH,http://www.stjamesgirls.co.uk,,,1975-05-30,,True,2024-05-19 01:04:06.881323+00:00,"['GB-EDU-100527', 'GB-UKPRN-10008681', 'GB-LAESTAB-205/6399']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100528,St James Senior Boys' School,,,TW15 3DZ,http://www.stjamesschools.co.uk/seniorboys,,,1975-05-30,,True,2024-05-19 01:04:06.881574+00:00,"['GB-EDU-100528', 'GB-UKPRN-10017682', 'GB-LAESTAB-936/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100529,DLD College,,,SE1 7FX,http://www.dldcollege.co.uk,,,1977-09-26,,True,2024-05-19 01:04:06.881824+00:00,"['GB-EDU-100529', 'GB-UKPRN-10009020', 'GB-LAESTAB-208/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100530,Thomas's Battersea,,,SW11 3JB,http://www.thomas-s.co.uk,,,1978-11-13,,True,2024-05-19 01:04:06.882074+00:00,"['GB-EDU-100530', 'GB-UKPRN-10080809', 'GB-LAESTAB-212/6401']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100531,Pembridge Hall School,,,W2 4EH,http://www.pembridgehall.co.uk,,,1979-10-23,,True,2024-05-19 01:04:06.882324+00:00,"['GB-EDU-100531', 'GB-UKPRN-10075160', 'GB-LAESTAB-207/6303']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100532,Instituto Espanol Canada Blanch,,,W10 5SZ,http://vicentecanadablanch.educacion.es,,,1980-01-29,,True,2024-05-19 01:04:06.882574+00:00,"['GB-EDU-100532', 'GB-UKPRN-10015997', 'GB-LAESTAB-207/6305']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100533,Knightsbridge School,,,SW1X 0BD,,,,1980-11-21,,True,2024-05-19 01:04:06.882822+00:00,"['GB-EDU-100533', 'GB-UKPRN-10016190', 'GB-LAESTAB-207/6316']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100534,Thomas's Kensington,,,W8 5PR,,,,1980-12-18,,True,2024-05-19 01:04:06.883070+00:00,"['GB-EDU-100534', 'GB-UKPRN-10079905', 'GB-LAESTAB-207/6317']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100536,Kensington Park School,,,W2 4AT,http://www.kps.co.uk/,,,1983-11-22,,True,2024-05-19 01:04:06.883568+00:00,"['GB-EDU-100536', 'GB-UKPRN-10009083', 'GB-LAESTAB-213/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100537,Ashbourne College,,,W8 4PL,https://www.ashbournecollege.co.uk/,,,1985-03-05,,True,2024-05-19 01:04:06.883816+00:00,"['GB-EDU-100537', 'GB-UKPRN-10008898', 'GB-LAESTAB-207/6348']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100538,Cameron Vale School,,,SW3 6AH,https://www.cameronvaleschool.com/,,,1985-02-27,,True,2024-05-19 01:04:06.884063+00:00,"['GB-EDU-100538', 'GB-UKPRN-10072289', 'GB-LAESTAB-207/6350']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100539,Collingham,,,SW5 0HL,http://www.collingham.co.uk,,,1987-03-24,,True,2024-05-19 01:04:06.884309+00:00,"['GB-EDU-100539', 'GB-UKPRN-10015231', 'GB-LAESTAB-207/6362']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100540,Mander Portman Woodward School,,,SW7 5AB,http://www.mpw.ac.uk,,,1987-04-02,,True,2024-05-19 01:04:06.884560+00:00,"['GB-EDU-100540', 'GB-UKPRN-10043846', 'GB-LAESTAB-207/6363']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100541,Portland Place School,,,W1B 1NJ,http://www.portland-place.co.uk/,,,1988-10-06,,True,2024-05-19 01:04:06.884815+00:00,"['GB-EDU-100541', 'GB-UKPRN-10017956', 'GB-LAESTAB-213/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100542,Southbank International School Kensington,,,W11 3BU,http://www.southbank.org,,,1980-09-23,,True,2024-05-19 01:04:06.885068+00:00,"['GB-EDU-100542', 'GB-UKPRN-10017778', 'GB-LAESTAB-207/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100543,Brighton College Prep Kensington,,,SW7 1ND,http://www.brightoncollegeprepkensington.co.uk,,,1991-02-15,,True,2024-05-19 01:04:06.885321+00:00,"['GB-EDU-100543', 'GB-UKPRN-10077629', 'GB-LAESTAB-213/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100544,David Game College,,,EC3N 2ET,http://www.davidgamecollege.com,,,1991-05-02,,True,2024-05-19 01:04:06.885574+00:00,"['GB-EDU-100544', 'GB-UKPRN-10015688', 'GB-LAESTAB-201/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100545,La Petite Ecole Francaise,,,W10 6EJ,http://www.lapetiteecolefrancaise.co.uk/,,,1992-01-06,,True,2024-05-19 01:04:06.885827+00:00,"['GB-EDU-100545', 'GB-UKPRN-10077628', 'GB-LAESTAB-207/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100547,Lycee Francais Charles de Gaulle,,,SW7 2DG,http://www.lyceefrancais.org.uk,,,1915-04-11,,True,2024-05-19 01:04:06.886326+00:00,"['GB-EDU-100547', 'GB-UKPRN-10016670', 'GB-LAESTAB-207/6391']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100644,Oakfield Preparatory School,,,SE21 8HP,http://www.oakfield.dulwich.sch.uk,,,1953-01-01,,True,2024-05-19 01:04:06.910497+00:00,"['GB-EDU-100644', 'GB-UKPRN-10079904', 'GB-LAESTAB-208/6109']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100645,Rosemead Preparatory School,,,SE21 8HZ,https://www.rosemeadprep.org.uk/,,,1975-02-10,,True,2024-05-19 01:04:06.910750+00:00,"['GB-EDU-100645', 'GB-UKPRN-10077627', 'GB-LAESTAB-208/6151']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100648,Streatham & Clapham High School,,,SW16 1AW,http://www.schs.gdst.net,,,1887-09-30,,True,2024-05-19 01:04:06.911502+00:00,"['GB-EDU-100648', 'GB-UKPRN-10017772', 'GB-LAESTAB-208/6311']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100651,The White House Preparatory School & Woodentops Kindergarten,,,SW12 0LF,http://www.whitehouseschool.com,,,1993-10-18,,True,2024-05-19 01:04:06.912253+00:00,"['GB-EDU-100651', 'GB-UKPRN-10077626', 'GB-LAESTAB-208/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100754,St Dunstan's College,,,SE6 4TY,http://www.stdunstans.org.uk,,,1904-01-01,,True,2024-05-19 01:04:06.936836+00:00,"['GB-EDU-100754', 'GB-UKPRN-10017245', 'GB-LAESTAB-209/6032']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100756,Blackheath High School,,,SE3 7AG,http://www.blackheathhighschool.gdst.net,,,1980-09-30,,True,2024-05-19 01:04:06.937330+00:00,"['GB-EDU-100756', 'GB-UKPRN-10008109', 'GB-LAESTAB-203/6295']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100757,"Sydenham High School, GDST",,,SE26 6BL,https://www.sydenhamhighschool.gdst.net/,,,1887-02-22,,True,2024-05-19 01:04:06.937574+00:00,"['GB-EDU-100757', 'GB-UKPRN-10008540', 'GB-LAESTAB-209/6309']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
