id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC030551,Isle of Skye YMCA,SC030551,,IV51 9YN,,617,2020-05-31,2004-11-19,2021-05-26,False,2024-06-13 20:03:02.777711+00:00,['GB-SC-SC030551'],"['GB-COH-CS000241', 'GB-SC-SC030551']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC030682,Edinburgh Youth Gaitherin(SCIO),SC030682,,EH14 1DE,http://www.eyg.org.uk,14094,2015-12-31,2000-02-16,2017-09-15,False,2024-06-13 20:03:02.796735+00:00,['GB-SC-SC030682'],['GB-SC-SC030682'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC031608,Highland & Moray Accredited Training Services,SC031608,,IV2 6AA,http://himats.org.uk,48653,2020-03-31,2001-04-09,2021-05-19,False,2024-06-13 20:03:02.900119+00:00,['GB-SC-SC031608'],"['GB-COH-CS000162', 'GB-SC-SC031608']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC032398,Signpost,SC032398,,EH54 6RH,http://www.signpost-online.co.uk,113114,2022-03-31,2001-11-02,2023-08-31,False,2024-06-13 20:03:02.992971+00:00,['GB-SC-SC032398'],"['GB-COH-CS000169', 'GB-SC-SC032398']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC032511,Your Choice Strathclyde (SCIO),SC032511,,G44 5AW,http://www.ycre.org.uk,1465,2014-03-31,2001-12-11,2015-03-25,False,2024-06-13 20:03:03.006551+00:00,['GB-SC-SC032511'],['GB-SC-SC032511'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC032768,Ayrshire Pregnancy Crisis Centre,SC032768,,KA10 7ED,http://www.ayrshirepregnancy.co.uk,944,2020-08-31,2002-01-20,2022-01-24,False,2024-06-13 20:03:03.034057+00:00,['GB-SC-SC032768'],"['GB-COH-CS000173', 'GB-SC-SC032768']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC032941,SteepleArts,SC032941,,KY14 7HP,http://www.steeplearts.co.uk,2068,2016-03-31,2002-03-20,2016-05-24,False,2024-06-13 20:03:03.051565+00:00,['GB-SC-SC032941'],['GB-SC-SC032941'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033122,Jedburgh Community & Arts Centre,SC033122,,TD8 6BP,,7379,2019-05-31,2002-05-16,2019-11-19,False,2024-06-13 20:03:03.072491+00:00,['GB-SC-SC033122'],"['GB-COH-CS000179', 'GB-SC-SC033122']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033899,Milngavie Youth Centre,SC033899,,G62 6DQ,,23444,2021-12-31,2002-12-19,2023-07-24,False,2024-06-13 20:03:03.157567+00:00,['GB-SC-SC033899'],"['GB-COH-CS000199', 'GB-SC-SC033899']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033913,Wicked World Tours,SC033913,,EH15 2BS,http://www.wickedworldtour.org.uk,939,2016-12-31,2002-12-23,2018-02-01,False,2024-06-13 20:03:03.159460+00:00,['GB-SC-SC033913'],['GB-SC-SC033913'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC034049,Scottish Domestic Abuse Helpline SCIO,SC034049,,ML7 5BU,,167095,2016-03-31,2003-01-15,2017-07-05,False,2024-06-13 20:03:03.174669+00:00,['GB-SC-SC034049'],['GB-SC-SC034049'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC034257,Depot Arts,SC034257,,G22 6LJ,http://www.depotarts.co.uk,199958,2013-12-31,2003-10-29,2022-12-12,False,2024-06-13 20:03:03.196717+00:00,['GB-SC-SC034257'],"['GB-COH-CS000221', 'GB-SC-SC034257']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC035773,Bellfield Community Nursery,SC035773,,KA1 3RA,http://www.bellfieldnursery.com,27977,2018-03-31,2002-06-21,2019-03-12,False,2024-06-13 20:03:03.514204+00:00,['GB-SC-SC035773'],"['GB-COH-CS000180', 'GB-SC-SC035773']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC036101,The Care Training Consortium,SC036101,,DG1 4ZE,http://www.caretrain.co.uk,218419,2021-03-31,2004-11-03,2022-03-02,False,2024-06-13 20:03:03.548322+00:00,['GB-SC-SC036101'],"['GB-COH-CS000239', 'GB-SC-SC036101']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC036501,Cerebral Palsy Africa,SC036501,,TD11 3AD,http://www.cerebralpalsyafrica.co.uk,18391,2021-03-31,2005-03-22,2022-10-10,False,2024-06-13 20:03:03.587851+00:00,['GB-SC-SC036501'],"['GB-COH-CS000246', 'GB-SC-SC036501']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC036538,Culross Development Trust,SC036538,,KY12 8HZ,,68627,2022-03-31,2002-08-02,2023-04-18,False,2024-06-13 20:03:03.591673+00:00,['GB-SC-SC036538'],"['GB-COH-CS000183', 'GB-SC-SC036538']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC036717,Scottish Tambourelli,SC036717,,DG8 9DF,http://www.scottishtambourelli.blogspot.com,3169,2018-09-30,2005-07-04,2020-01-14,False,2024-06-13 20:03:03.611407+00:00,['GB-SC-SC036717'],"['GB-COH-CS000250', 'GB-SC-SC036717']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC036935,The Tree Club,SC036935,,EH54 8GA,http://www.thetreeclub.org.uk,0,2019-04-30,2005-05-26,2020-05-22,False,2024-06-13 20:03:03.630541+00:00,['GB-SC-SC036935'],"['GB-COH-CS000249', 'GB-SC-SC036935']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC036944,The New Maclay Murray & Spens Charitable Trust,SC036944,,G2 1AL,,56227,2016-05-31,2005-11-10,2018-08-16,False,2024-06-13 20:03:03.631143+00:00,['GB-SC-SC036944'],"['GB-COH-CS000262', 'GB-SC-SC036944']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037103,Hope Pregnancy Crisis Centre Perth SCIO,SC037103,,PH1 1EL,,158,2017-07-31,2006-01-14,2018-04-06,False,2024-06-13 20:03:03.647449+00:00,['GB-SC-SC037103'],"['GB-COH-CS000265', 'GB-SC-SC037103']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037110,Arran RDA Group (SCIO),SC037110,,KA27 8HP,,6233,2018-03-31,2005-07-23,2019-06-25,False,2024-06-13 20:03:03.648656+00:00,['GB-SC-SC037110'],"['GB-COH-CS000251', 'GB-SC-SC037110']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037158,Tobermory Endeavour SCIO,SC037158,,PA75 6PN,,0,2022-01-31,2006-01-27,2023-10-31,False,2024-06-13 20:03:03.653907+00:00,['GB-SC-SC037158'],"['GB-COH-CS000269', 'GB-SC-SC037158']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037366,Ceres Nursery Trust (SCIO),SC037366,,KY15 5PH,,2972,2020-03-31,2006-06-28,2020-12-15,False,2024-06-13 20:03:15.840562+00:00,['GB-SC-SC037366'],"['GB-COH-CS000274', 'GB-SC-SC037366']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037520,West Caithness Community Transport,SC037520,,KW14 7XF,,4779,2016-12-31,2006-10-06,2018-08-16,False,2024-06-13 20:03:15.857056+00:00,['GB-SC-SC037520'],"['GB-COH-CS000278', 'GB-SC-SC037520']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037536,Mountains Animal Sanctuary,SC037536,,DD8 3SQ,,2032737,2014-03-31,2006-10-12,2015-05-20,False,2024-06-13 20:03:15.859627+00:00,['GB-SC-SC037536'],"['GB-CHC-290356', 'GB-SC-SC037536']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC037884,Nithsdale Drug and Alcohol Forum SCIO,SC037884,,DG7 1DT,,500,2017-12-31,2007-03-02,2019-02-04,False,2024-06-13 20:03:15.890383+00:00,['GB-SC-SC037884'],"['GB-COH-CS000286', 'GB-SC-SC037884']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC038047,Brave Ideas,SC038047,,KA19 7QU,http://www.braveideas.org,241285,2017-03-31,2007-04-09,2018-11-12,False,2024-06-13 20:03:15.903676+00:00,['GB-SC-SC038047'],"['GB-COH-CS000291', 'GB-SC-SC038047']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC039032,St Andrews Family Support Project,SC039032,,DD1 2JB,http://www.standrewsfamilysupportproject.co.uk,0,2018-12-31,2007-12-05,2020-07-20,False,2024-06-13 20:03:15.983269+00:00,['GB-SC-SC039032'],"['GB-COH-CS000315', 'GB-SC-SC039032']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC039502,Friends of Mangu,SC039502,,TD6 0PG,,3810,2021-08-31,2008-04-08,2022-11-08,False,2024-06-13 20:03:16.019454+00:00,['GB-SC-SC039502'],"['GB-COH-CS004895', 'GB-SC-SC039502']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC039555,The Visiting Service of the North of Scotland,SC039555,,IV2 7HQ,http://www.friendship-services.com,6060,2018-03-31,2008-05-08,2019-02-01,False,2024-06-13 20:03:16.022679+00:00,['GB-SC-SC039555'],"['GB-COH-CS000325', 'GB-SC-SC039555']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040029,Aim Hai Trust SCIO,SC040029,,G12 9LS,http://www.aimhaitrust.net,2602,2022-12-31,2008-11-12,2024-03-22,False,2024-06-13 20:03:16.063309+00:00,['GB-SC-SC040029'],"['GB-COH-CS000339', 'GB-SC-SC040029']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040081,Xchange Scotland,SC040081,,G41 1AB,http://www.xchangescotland.org,8238,2021-03-31,2008-11-27,2022-08-24,False,2024-06-13 20:03:16.067843+00:00,['GB-SC-SC040081'],"['GB-COH-CS000341', 'GB-SC-SC040081']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040217,The Slater Charitable Trust,SC040217,,IV2 7PA,,296,2016-04-05,2009-01-27,2017-03-07,False,2024-06-13 20:03:16.080180+00:00,['GB-SC-SC040217'],['GB-SC-SC040217'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040333,Lemon Aid,SC040333,,KY11 4JU,,1802,2021-12-31,2009-03-06,2022-06-14,False,2024-06-13 20:03:16.092944+00:00,['GB-SC-SC040333'],"['GB-COH-CS000344', 'GB-SC-SC040333']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040418,Scottish Seniors Alliance (SCIO),SC040418,,PA16 8AT,,24963,2019-03-31,2009-04-14,2019-11-28,False,2024-06-13 20:03:16.100724+00:00,['GB-SC-SC040418'],"['GB-COH-CS000346', 'GB-SC-SC040418']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040448,Children's Medical Care Malawi,SC040448,,KY1 1UW,http://www.childrensmedicalcaremalawi.org.uk,21366,2022-03-31,2009-04-29,2023-12-07,False,2024-06-13 20:03:16.103238+00:00,['GB-SC-SC040448'],"['GB-COH-CS000347', 'GB-SC-SC040448']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040582,The Friends of Edinburgh Prison,SC040582,,EH11 1LW,,0,2022-03-31,2009-06-15,2023-02-14,False,2024-06-13 20:03:16.116045+00:00,['GB-SC-SC040582'],"['GB-COH-CS000353', 'GB-SC-SC040582']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC040712,Grampian Child Bereavement Network,SC040712,,AB42 4PE,http://www.gcbn.org.uk,24878,2017-10-14,2009-08-03,2019-05-22,False,2024-06-13 20:03:16.127280+00:00,['GB-SC-SC040712'],"['GB-COH-CS000360', 'GB-SC-SC040712']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC041270,'Now You're Talking' Health & Wellbeing [SCIO],SC041270,,G68 9EA,http://www.nowyourtalking.org.uk,3085,2013-06-20,2010-02-12,2016-02-11,False,2024-06-13 20:03:16.176506+00:00,['GB-SC-SC041270'],['GB-SC-SC041270'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC041277,Young Explorers Scotland SCIO,SC041277,,FK8 3BP,,40,2018-12-31,2010-02-17,2019-03-12,False,2024-06-13 20:03:16.177136+00:00,['GB-SC-SC041277'],"['GB-COH-CS000375', 'GB-SC-SC041277']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC041740,Pancreatic Cancer Scotland,SC041740,,G4 9XA,https://www.pancanscot.org,334507,2020-03-31,2010-08-26,2021-01-14,False,2024-06-13 20:03:16.217756+00:00,['GB-SC-SC041740'],"['GB-COH-CS000404', 'GB-SC-SC041740']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
