id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100380,Heathermount School,,,SL5 9PG,,,,,2002-08-31,False,2024-06-29 01:04:59.262462+00:00,"['GB-EDU-100380', 'GB-LAESTAB-205/7195']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100383,Gibbs Green School,,,W14 9LY,,,,,2009-08-31,False,2024-06-29 01:04:59.263471+00:00,"['GB-EDU-100383', 'GB-LAESTAB-205/7205']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100468,Colebrooke School,,,N1 8AF,,,,,1998-09-01,False,2024-06-29 01:04:59.292134+00:00,"['GB-EDU-100468', 'GB-LAESTAB-206/7129']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100470,Harborough Aut School,,,N19 4AB,,,,,2002-08-31,False,2024-06-29 01:04:59.292805+00:00,"['GB-EDU-100470', 'GB-LAESTAB-206/7158']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100471,Rosemary Sld School,,,N1 8PW,,,,,2002-08-31,False,2024-06-29 01:04:59.293140+00:00,"['GB-EDU-100471', 'GB-LAESTAB-206/7170']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100655,Aspen House School,,,SE11 4AN,,,,,1995-12-31,False,2024-06-29 01:04:59.356929+00:00,"['GB-EDU-100655', 'GB-LAESTAB-208/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100656,Clapham Park School,,,SW4 9PA,,,,,2001-01-01,False,2024-06-29 01:04:59.357264+00:00,"['GB-EDU-100656', 'GB-LAESTAB-208/7057']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100657,George Rainey School,,,TN37 6AS,,,,,1996-09-01,False,2024-06-29 01:04:59.357597+00:00,"['GB-EDU-100657', 'GB-LAESTAB-208/7086']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100658,Warnham Court School,,,RH12 3RX,,,,,1996-08-01,False,2024-06-29 01:04:59.357928+00:00,"['GB-EDU-100658', 'GB-LAESTAB-208/7101']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100662,Grove House School for the Hearing Impaired,,,SE27 9BZ,,,,,2002-08-31,False,2024-06-29 01:04:59.359261+00:00,"['GB-EDU-100662', 'GB-LAESTAB-208/7142']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100663,Mortimer School,,,SW16 1AU,,,,,2001-07-02,False,2024-06-29 01:04:59.359600+00:00,"['GB-EDU-100663', 'GB-LAESTAB-208/7154']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100664,Enborne Lodge School,,,RG14 6RL,,,,,1997-07-22,False,2024-06-29 01:04:59.359937+00:00,"['GB-EDU-100664', 'GB-LAESTAB-208/7160']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100665,Windmill School,,,SW2 5DW,,,,,2001-07-03,False,2024-06-29 01:04:59.360272+00:00,"['GB-EDU-100665', 'GB-LAESTAB-208/7178']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100666,Shelley School,,,SE11 4UG,,,,,2001-07-04,False,2024-06-29 01:04:59.360608+00:00,"['GB-EDU-100666', 'GB-LAESTAB-208/7191']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100761,Anerley School for Boys,,,SE20 8AX,,,,,2004-08-31,False,2024-06-29 01:04:59.392480+00:00,"['GB-EDU-100761', 'GB-LAESTAB-209/7076']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100762,Pendragon School,,,SE13 5HZ,,,,,2012-08-31,False,2024-06-29 01:04:59.392817+00:00,"['GB-EDU-100762', 'GB-UKPRN-10017132', 'GB-LAESTAB-209/7105']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100764,Meadowgate School,,,SE4 2PR,,,,,2012-08-31,False,2024-06-29 01:04:59.393495+00:00,"['GB-EDU-100764', 'GB-LAESTAB-209/7149']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100873,Spa School,,,SE1 5RN,,,,,2018-08-31,False,2024-06-29 01:04:59.430323+00:00,"['GB-EDU-100873', 'GB-UKPRN-10017673', 'GB-LAESTAB-210/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100874,Newlands School,,,SE15 3AZ,,,,,2013-08-31,False,2024-06-29 01:04:59.430663+00:00,"['GB-EDU-100874', 'GB-UKPRN-10015141', 'GB-LAESTAB-210/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100877,Dromenagh School,,,SL0 0PA,,,,,1996-09-01,False,2024-06-29 01:04:59.431684+00:00,"['GB-EDU-100877', 'GB-LAESTAB-210/7089']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100983,Bromley Hall School,,,E14 0LF,,,,,2002-08-31,False,2024-06-29 01:04:59.467396+00:00,"['GB-EDU-100983', 'GB-LAESTAB-211/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100984,Grenfell Special School,,,E1 1HL,,,,,1999-07-31,False,2024-06-29 01:04:59.467731+00:00,"['GB-EDU-100984', 'GB-LAESTAB-211/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100985,Harpley School,,,E1 4DZ,,,,,2007-07-01,False,2024-06-29 01:04:59.468065+00:00,"['GB-EDU-100985', 'GB-UKPRN-10018095', 'GB-LAESTAB-211/7055']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100988,Weavers' Senior School,,,E2 6HW,,,,,1997-04-01,False,2024-06-29 01:04:59.469067+00:00,"['GB-EDU-100988', 'GB-LAESTAB-211/7139']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101093,Linden Lodge School,,,SW19 6JB,,,,,2018-08-31,False,2024-06-29 01:04:59.504552+00:00,"['GB-EDU-101093', 'GB-UKPRN-10016297', 'GB-LAESTAB-212/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101096,Burrow Hill School,,,GU16 8NL,,,,,1998-08-31,False,2024-06-29 01:04:59.505555+00:00,"['GB-EDU-101096', 'GB-LAESTAB-212/7081']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101097,Gideon School,,,SW11 5TZ,,,,,1996-02-05,False,2024-06-29 01:04:59.505888+00:00,"['GB-EDU-101097', 'GB-LAESTAB-212/7111']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101098,Chartfield School,,,SW15 6HL,,,,,2006-08-31,False,2024-06-29 01:04:59.506227+00:00,"['GB-EDU-101098', 'GB-UKPRN-10015185', 'GB-LAESTAB-212/7116']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101100,Beechcroft School,,,SW17 7DF,,,,,1999-01-01,False,2024-06-29 01:04:59.506899+00:00,"['GB-EDU-101100', 'GB-LAESTAB-212/7131']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101101,Susan Isaacs School,,,SW11 5NX,,,,,1993-08-31,False,2024-06-29 01:04:59.507235+00:00,"['GB-EDU-101101', 'GB-LAESTAB-212/7147']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101183,Wanstead House School,,,CT9 2EZ,,,,,1995-09-30,False,2024-06-29 01:04:59.534816+00:00,"['GB-EDU-101183', 'GB-LAESTAB-213/7079']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101248,Faircross School,,,IG11 9UH,,,,,1997-11-03,False,2024-06-29 01:04:59.556881+00:00,"['GB-EDU-101248', 'GB-LAESTAB-301/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101249,Bentry School,,,RM10 7SJ,,,,,1997-11-03,False,2024-06-29 01:04:59.557247+00:00,"['GB-EDU-101249', 'GB-LAESTAB-301/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101250,Castle School,,,RM9 6XP,,,,,1997-11-03,False,2024-06-29 01:04:59.557616+00:00,"['GB-EDU-101250', 'GB-LAESTAB-301/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101394,Oak Lodge School,,,N2 0QY,,,,,2016-12-31,False,2024-06-29 01:04:59.607935+00:00,"['GB-EDU-101394', 'GB-UKPRN-10016738', 'GB-LAESTAB-302/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101485,Woodside School,,,DA8 3PB,,,,,2019-03-31,False,2024-06-29 01:04:59.638414+00:00,"['GB-EDU-101485', 'GB-UKPRN-10014780', 'GB-LAESTAB-303/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101486,Shenstone School,,,DA1 4DZ,,,,,2017-08-31,False,2024-06-29 01:04:59.638747+00:00,"['GB-EDU-101486', 'GB-UKPRN-10063202', 'GB-LAESTAB-303/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101488,Westbrooke School,,,DA16 1JB,,,,,2017-10-31,False,2024-06-29 01:04:59.639413+00:00,"['GB-EDU-101488', 'GB-LAESTAB-303/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101579,Woodfield School,,,NW9 7LY,,,,,2014-03-31,False,2024-06-29 01:04:59.670056+00:00,"['GB-EDU-101579', 'GB-UKPRN-10015311', 'GB-LAESTAB-304/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101580,Grove Park School,,,NW9 0JY,,,,,2010-08-31,False,2024-06-29 01:04:59.670396+00:00,"['GB-EDU-101580', 'GB-UKPRN-10015647', 'GB-LAESTAB-304/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101582,Manor School,,,NW10 3NT,,,,,2017-03-31,False,2024-06-29 01:04:59.671064+00:00,"['GB-EDU-101582', 'GB-LAESTAB-304/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101583,The Village School,,,NW9 0JY,,,,,2019-02-28,False,2024-06-29 01:04:59.671404+00:00,"['GB-EDU-101583', 'GB-UKPRN-10015791', 'GB-LAESTAB-304/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101698,Woodbrook School,,,BR3 4HY,,,,,2007-08-31,False,2024-06-29 01:04:59.709928+00:00,"['GB-EDU-101698', 'GB-UKPRN-10015324', 'GB-LAESTAB-305/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101699,Rectory Paddock School,,,BR5 3HS,,,,,2007-08-31,False,2024-06-29 01:04:59.710263+00:00,"['GB-EDU-101699', 'GB-UKPRN-10017571', 'GB-LAESTAB-305/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101701,Goddington School,,,BR6 9BD,,,,,1996-09-23,False,2024-06-29 01:04:59.710954+00:00,"['GB-EDU-101701', 'GB-LAESTAB-305/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101853,Beckmead School,,,BR3 3BZ,,,,,2019-03-31,False,2024-06-29 01:04:59.761850+00:00,"['GB-EDU-101853', 'GB-UKPRN-10014962', 'GB-LAESTAB-306/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101967,Cavendish School,,,W13 0JG,,,,,2002-12-31,False,2024-06-29 01:04:59.800067+00:00,"['GB-EDU-101967', 'GB-LAESTAB-307/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102068,Aylands School,,,EN3 6NY,,,,,2017-10-31,False,2024-06-29 01:04:59.828240+00:00,"['GB-EDU-102068', 'GB-UKPRN-10014819', 'GB-LAESTAB-308/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102179,Greenfields School,,,N10 1JP,,,,,2003-08-31,False,2024-06-29 01:04:59.853022+00:00,"['GB-EDU-102179', 'GB-LAESTAB-309/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102259,Royal National Orthopaedic Hospital School,,,HA7 4LP,,,,,1998-04-01,False,2024-06-29 01:04:59.870832+00:00,"['GB-EDU-102259', 'GB-LAESTAB-310/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102261,Whittlesea School,,,HA3 6ND,,,,,2001-08-31,False,2024-06-29 01:04:59.871275+00:00,"['GB-EDU-102261', 'GB-LAESTAB-310/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102262,Alexandra School,,,HA2 9DX,,,,,2013-08-31,False,2024-06-29 01:04:59.871500+00:00,"['GB-EDU-102262', 'GB-LAESTAB-310/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102363,Dycorts School,,,RM3 9YA,,,,,2015-08-31,False,2024-06-29 01:04:59.894163+00:00,"['GB-EDU-102363', 'GB-UKPRN-10015650', 'GB-LAESTAB-311/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102364,Ravensbourne School,,,RM3 8HN,,,,,2016-03-31,False,2024-06-29 01:04:59.894385+00:00,"['GB-EDU-102364', 'GB-UKPRN-10017428', 'GB-LAESTAB-311/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102460,The Willows School,,,UB4 9QB,,,,,2011-10-31,False,2024-06-29 01:04:59.915708+00:00,"['GB-EDU-102460', 'GB-LAESTAB-312/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102466,Moorcroft School,,,UB8 3BF,,,,,2012-05-31,False,2024-06-29 01:04:59.917018+00:00,"['GB-EDU-102466', 'GB-UKPRN-10016605', 'GB-LAESTAB-312/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102467,Grangewood School,,,HA5 2JQ,,,,,2012-05-31,False,2024-06-29 01:04:59.917237+00:00,"['GB-EDU-102467', 'GB-LAESTAB-312/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102557,Syon Park School,,,TW7 6AU,,,,,2007-07-31,False,2024-06-29 01:04:59.937022+00:00,"['GB-EDU-102557', 'GB-UKPRN-10017977', 'GB-LAESTAB-313/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102622,St Philip's School,,,KT9 2HR,,,,,2016-03-31,False,2024-06-29 01:04:59.951515+00:00,"['GB-EDU-102622', 'GB-UKPRN-10014218', 'GB-LAESTAB-314/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102623,Dysart School,,,KT6 6HL,,,,,2016-03-31,False,2024-06-29 01:04:59.951749+00:00,"['GB-EDU-102623', 'GB-UKPRN-10015665', 'GB-LAESTAB-314/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102696,Cambridge House School,,,SW20 8NP,,,,,1998-07-31,False,2024-06-29 01:04:59.968043+00:00,"['GB-EDU-102696', 'GB-LAESTAB-315/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102791,John F Kennedy Special School,,,E15 4RZ,,,,,2014-08-31,False,2024-06-29 01:04:59.989871+00:00,"['GB-EDU-102791', 'GB-UKPRN-10016044', 'GB-LAESTAB-316/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102792,Beckton Special School,,,E16 3LQ,,,,,2001-08-31,False,2024-06-29 01:04:59.990092+00:00,"['GB-EDU-102792', 'GB-LAESTAB-316/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102793,Eleanor Smith School,,,E13 9HN,,,,,2016-10-31,False,2024-06-29 01:04:59.990314+00:00,"['GB-EDU-102793', 'GB-UKPRN-10015318', 'GB-LAESTAB-316/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102877,Ethel Davis School,,,IG3 8XS,,,,,2005-08-31,False,2024-06-29 01:05:00.008986+00:00,"['GB-EDU-102877', 'GB-LAESTAB-317/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102880,Hyleford School,,,IG3 9AR,,,,,2005-08-31,False,2024-06-29 01:05:00.009648+00:00,"['GB-EDU-102880', 'GB-LAESTAB-317/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102952,Clarendon School,,,TW12 3DH,,,,,2016-09-30,False,2024-06-29 01:05:00.025568+00:00,"['GB-EDU-102952', 'GB-UKPRN-10015108', 'GB-LAESTAB-318/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102953,Oldfield House School,,,TW12 2HP,,,,,2002-01-01,False,2024-06-29 01:05:00.025787+00:00,"['GB-EDU-102953', 'GB-LAESTAB-318/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102954,Strathmore School,,,TW10 7ED,,,,,2016-09-30,False,2024-06-29 01:05:00.026011+00:00,"['GB-EDU-102954', 'GB-UKPRN-10017631', 'GB-LAESTAB-318/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103024,Carew Manor School,,,SM6 7NH,,,,,2013-08-31,False,2024-06-29 01:05:00.041452+00:00,"['GB-EDU-103024', 'GB-UKPRN-10017927', 'GB-LAESTAB-319/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103026,Wandle Valley School,,,SM5 1LW,,,,,2011-08-31,False,2024-06-29 01:05:00.041892+00:00,"['GB-EDU-103026', 'GB-UKPRN-10015915', 'GB-LAESTAB-319/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103114,Joseph Clarke School,,,E4 9PP,,,,,2014-03-31,False,2024-06-29 01:05:00.062946+00:00,"['GB-EDU-103114', 'GB-UKPRN-10016072', 'GB-LAESTAB-320/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103115,Hawkswood School and Centre,,,E4 7RT,,,,,2006-02-02,False,2024-06-29 01:05:00.063164+00:00,"['GB-EDU-103115', 'GB-LAESTAB-320/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103116,Lea Green School (Special Needs),,,E10 6DB,,,,,1998-08-31,False,2024-06-29 01:05:00.063406+00:00,"['GB-EDU-103116', 'GB-LAESTAB-320/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103117,Brookfield House School,,,IG8 9PY,,,,,2012-08-31,False,2024-06-29 01:05:00.063641+00:00,"['GB-EDU-103117', 'GB-UKPRN-10015049', 'GB-LAESTAB-320/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103118,William Morris School,,,E17 5NT,,,,,2012-08-31,False,2024-06-29 01:05:00.063875+00:00,"['GB-EDU-103118', 'GB-UKPRN-10015887', 'GB-LAESTAB-320/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103602,George Auden School,,,B31 1LD,,,,,1999-08-31,False,2024-06-29 01:05:00.180020+00:00,"['GB-EDU-103602', 'GB-LAESTAB-330/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103604,Calthorpe School Sports College,,,B12 0TJ,,,,,2014-08-31,False,2024-06-29 01:05:00.180485+00:00,"['GB-EDU-103604', 'GB-UKPRN-10015209', 'GB-LAESTAB-330/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103607,Woodlands Hospital School,,,B31 2AP,,,,,1996-08-31,False,2024-06-29 01:05:00.181157+00:00,"['GB-EDU-103607', 'GB-LAESTAB-330/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103608,Heartlands Hospital School,,,B9 5PX,,,,,1997-08-31,False,2024-06-29 01:05:00.181374+00:00,"['GB-EDU-103608', 'GB-LAESTAB-330/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103609,Hunters Hill College,,,B60 1QD,,,,1900-01-01,2021-08-31,False,2024-06-29 01:05:00.181593+00:00,"['GB-EDU-103609', 'GB-UKPRN-10016101', 'GB-LAESTAB-330/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103610,Hallmoor School,,,B33 0DL,,,,,2017-03-31,False,2024-06-29 01:05:00.181813+00:00,"['GB-EDU-103610', 'GB-UKPRN-10015558', 'GB-LAESTAB-330/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103612,Wilson Stuart School,,,B23 7AT,,,,,2012-06-30,False,2024-06-29 01:05:00.182248+00:00,"['GB-EDU-103612', 'GB-UKPRN-10014877', 'GB-LAESTAB-330/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103616,Queensbury School,,,B24 8BL,,,,1900-01-01,2020-08-31,False,2024-06-29 01:05:00.183128+00:00,"['GB-EDU-103616', 'GB-UKPRN-10018255', 'GB-LAESTAB-330/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103617,Skilts School,,,B98 9ET,,,,,2021-08-31,False,2024-06-29 01:05:00.183352+00:00,"['GB-EDU-103617', 'GB-UKPRN-10078284', 'GB-LAESTAB-330/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103618,Brays School,,,B26 1NS,,,,,2017-03-31,False,2024-06-29 01:05:00.183604+00:00,"['GB-EDU-103618', 'GB-LAESTAB-330/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103619,Mayfield School,,,B19 2EP,,,,1900-01-01,2021-05-31,False,2024-06-29 01:05:00.183842+00:00,"['GB-EDU-103619', 'GB-UKPRN-10016471', 'GB-LAESTAB-330/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103620,Childrens' Hospital School,,,B16 8ET,,,,,1997-08-31,False,2024-06-29 01:05:00.184078+00:00,"['GB-EDU-103620', 'GB-LAESTAB-330/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103621,Underwood School,,,B23 5UL,,,,,2000-04-12,False,2024-06-29 01:05:00.184311+00:00,"['GB-EDU-103621', 'GB-LAESTAB-330/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103624,The Bridge School,,,B73 6UE,,,,,2017-03-31,False,2024-06-29 01:05:00.184992+00:00,"['GB-EDU-103624', 'GB-LAESTAB-330/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103629,Charles Burns School,,,B13 8QB,,,,,1996-08-31,False,2024-06-29 01:05:00.186085+00:00,"['GB-EDU-103629', 'GB-LAESTAB-330/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103631,Longmoor School and Residential Unit,,,B73 6UE,,,,,2006-08-31,False,2024-06-29 01:05:00.186522+00:00,"['GB-EDU-103631', 'GB-LAESTAB-330/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103755,Corley (Coventry) School,,,CV7 8AZ,,,,,2006-09-04,False,2024-06-29 01:05:00.214416+00:00,"['GB-EDU-103755', 'GB-LAESTAB-331/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103756,Alice Stevens School,,,CV3 4DE,,,,,2014-12-31,False,2024-06-29 01:05:00.214642+00:00,"['GB-EDU-103756', 'GB-UKPRN-10014814', 'GB-LAESTAB-331/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103757,Three Spires School,,,CV6 1PJ,,,,,2013-08-31,False,2024-06-29 01:05:00.214862+00:00,"['GB-EDU-103757', 'GB-LAESTAB-331/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103758,Wainbody Wood School,,,CV4 7AB,,,,,2006-04-01,False,2024-06-29 01:05:00.215079+00:00,"['GB-EDU-103758', 'GB-LAESTAB-331/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
