id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-07-06 01:00:09.985154+00:00,['GB-CASC-adb23795'],['GB-CASC-adb23795'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-07-06 01:00:10.072222+00:00,['GB-CASC-ae5c48ae'],['GB-CASC-ae5c48ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-07-06 01:00:09.764161+00:00,['GB-CASC-aede3eae'],['GB-CASC-aede3eae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b05e0b2f,Frimley Tennis Club Limited,,,GU15 2SR,,,,,,False,2024-07-06 01:00:09.672122+00:00,['GB-CASC-b05e0b2f'],['GB-CASC-b05e0b2f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-07-06 01:00:09.649672+00:00,['GB-CASC-b9c3854e'],['GB-CASC-b9c3854e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-07-06 01:00:09.644191+00:00,['GB-CASC-bb3a5500'],['GB-CASC-bb3a5500'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-07-06 01:00:10.734905+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-07-06 01:00:10.006799+00:00,['GB-CASC-c19c0f79'],['GB-CASC-c19c0f79'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-07-06 01:00:09.563920+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-07-06 01:00:09.995939+00:00,['GB-CASC-cc4a923a'],['GB-CASC-cc4a923a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-07-06 01:00:10.641298+00:00,['GB-CASC-cd82fe55'],['GB-CASC-cd82fe55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-07-06 01:00:10.122245+00:00,['GB-CASC-d31bf733'],['GB-CASC-d31bf733'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-07-06 01:00:10.034655+00:00,['GB-CASC-d5b0b007'],['GB-CASC-d5b0b007'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-07-06 01:00:10.575694+00:00,['GB-CASC-d75e8954'],['GB-CASC-d75e8954'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-07-06 01:00:10.129328+00:00,['GB-CASC-d7dabea8'],['GB-CASC-d7dabea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-07-06 01:00:10.072437+00:00,['GB-CASC-dd620693'],['GB-CASC-dd620693'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e2217d6c,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-07-06 01:00:09.206124+00:00,['GB-CASC-e2217d6c'],['GB-CASC-e2217d6c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-07-06 01:00:09.295180+00:00,['GB-CASC-e33271f3'],['GB-CASC-e33271f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-07-06 01:00:10.425846+00:00,['GB-CASC-f2972ade'],['GB-CASC-f2972ade'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f7d93399,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-07-06 01:00:10.269700+00:00,['GB-CASC-f7d93399'],['GB-CASC-f7d93399'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9c7af11,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-07-06 01:00:09.709286+00:00,['GB-CASC-f9c7af11'],['GB-CASC-f9c7af11'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-07-06 01:00:09.439085+00:00,['GB-CASC-fa591a46'],['GB-CASC-fa591a46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa9297e7,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-07-06 01:00:09.992228+00:00,['GB-CASC-fa9297e7'],['GB-CASC-fa9297e7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-07-06 01:00:10.161516+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
