id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101054,Chestnut Grove School,,,SW12 8JZ,,,,,2011-06-30,False,2024-05-10 01:03:53.634458+00:00,"['GB-EDU-101054', 'GB-UKPRN-10001380', 'GB-LAESTAB-212/4328']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101055,Battersea Park School,,,SW11 5AP,,,,,2014-08-31,False,2024-05-10 01:03:53.634750+00:00,"['GB-EDU-101055', 'GB-UKPRN-10000572', 'GB-LAESTAB-212/4329']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101056,Ethelburga Primary School,,,SW11 4QP,,,,,2000-08-31,False,2024-05-10 01:03:53.635039+00:00,"['GB-EDU-101056', 'GB-LAESTAB-212/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101058,Graveney School,,,SW17 9BU,,,,,2011-07-31,False,2024-05-10 01:03:53.635627+00:00,"['GB-EDU-101058', 'GB-UKPRN-10002744', 'GB-LAESTAB-212/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101059,Burntwood School,,,SW17 0AQ,,,,,2013-06-30,False,2024-05-10 01:03:53.635918+00:00,"['GB-EDU-101059', 'GB-UKPRN-10001002', 'GB-LAESTAB-212/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101060,Elliott School,,,SW15 3DG,,,,,2012-08-31,False,2024-05-10 01:03:53.636208+00:00,"['GB-EDU-101060', 'GB-UKPRN-10002225', 'GB-LAESTAB-212/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101063,Southfields Community College,,,SW18 5JU,,,,,2012-08-31,False,2024-05-10 01:03:53.637082+00:00,"['GB-EDU-101063', 'GB-UKPRN-10006034', 'GB-LAESTAB-212/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101149,Quintin Kynaston School,,,NW8 0NL,,,,,2011-10-31,False,2024-05-10 01:03:53.662007+00:00,"['GB-EDU-101149', 'GB-UKPRN-10005354', 'GB-LAESTAB-213/4295']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101347,Whitefield School,,,NW2 1TR,,,,,2011-08-31,False,2024-05-10 01:03:53.719014+00:00,"['GB-EDU-101347', 'GB-UKPRN-10007488', 'GB-LAESTAB-302/4012']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101355,Dollis Junior School,,,NW7 2BU,,,,1900-01-01,2019-03-31,False,2024-05-10 01:03:53.721324+00:00,"['GB-EDU-101355', 'GB-UKPRN-10069593', 'GB-LAESTAB-302/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101357,Hendon School,,,NW4 2HP,,,,,2011-10-31,False,2024-05-10 01:03:53.721899+00:00,"['GB-EDU-101357', 'GB-UKPRN-10003008', 'GB-LAESTAB-302/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101358,"Queen Elizabeth's School, Barnet",,,EN5 4DQ,,,,,2010-08-31,False,2024-05-10 01:03:53.722187+00:00,"['GB-EDU-101358', 'GB-UKPRN-10007990', 'GB-LAESTAB-302/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101359,Mill Hill County High School,,,NW7 4LL,,,,,2011-08-31,False,2024-05-10 01:03:53.722472+00:00,"['GB-EDU-101359', 'GB-UKPRN-10004360', 'GB-LAESTAB-302/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101363,Ashmole School,,,N14 5RJ,,,,,2010-09-30,False,2024-05-10 01:03:53.723624+00:00,"['GB-EDU-101363', 'GB-UKPRN-10000406', 'GB-LAESTAB-302/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101462,Bexley Grammar School,,,DA16 2BL,,,,,2010-12-31,False,2024-05-10 01:03:53.752096+00:00,"['GB-EDU-101462', 'GB-UKPRN-10000672', 'GB-LAESTAB-303/4000']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101467,Welling School,,,DA16 1LB,,,,,2011-04-30,False,2024-05-10 01:03:53.753541+00:00,"['GB-EDU-101467', 'GB-UKPRN-10007382', 'GB-LAESTAB-303/4021']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101468,Erith School,,,DA8 3BN,,,,,2010-09-30,False,2024-05-10 01:03:53.753829+00:00,"['GB-EDU-101468', 'GB-UKPRN-10002308', 'GB-LAESTAB-303/4022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101470,Bexleyheath School,,,DA6 7DA,,,,,2011-08-31,False,2024-05-10 01:03:53.754403+00:00,"['GB-EDU-101470', 'GB-UKPRN-10000675', 'GB-LAESTAB-303/4024']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101473,Barnehurst Infant School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-10 01:03:53.755261+00:00,"['GB-EDU-101473', 'GB-LAESTAB-303/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101474,Barnehurst Junior (Foundation) School,,,DA8 3NL,,,,,2013-10-31,False,2024-05-10 01:03:53.755547+00:00,"['GB-EDU-101474', 'GB-LAESTAB-303/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101479,Beths Grammar School,,,DA5 1NE,,,,,2010-09-30,False,2024-05-10 01:03:53.756987+00:00,"['GB-EDU-101479', 'GB-UKPRN-10000664', 'GB-LAESTAB-303/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101480,Hurstmere Foundation School for Boys,,,DA15 9AW,,,,,2011-08-31,False,2024-05-10 01:03:53.757277+00:00,"['GB-EDU-101480', 'GB-UKPRN-10015971', 'GB-LAESTAB-303/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101525,Furness Primary School,,,NW10 5YT,,,,,2016-03-31,False,2024-05-10 01:03:53.770258+00:00,"['GB-EDU-101525', 'GB-LAESTAB-304/2067']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101550,Wembley High Technology College,,,HA0 3NT,,,,,2012-07-31,False,2024-05-10 01:03:53.777462+00:00,"['GB-EDU-101550', 'GB-UKPRN-10007388', 'GB-LAESTAB-304/4006']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101552,Oakington Manor Primary School,,,HA9 6NF,,,,,2016-03-31,False,2024-05-10 01:03:53.778030+00:00,"['GB-EDU-101552', 'GB-LAESTAB-304/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101557,Claremont High School,,,HA3 0UH,,,,,2011-03-31,False,2024-05-10 01:03:53.779468+00:00,"['GB-EDU-101557', 'GB-UKPRN-10001485', 'GB-LAESTAB-304/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101558,Copland Community School,,,HA9 7DU,,,,,2014-08-31,False,2024-05-10 01:03:53.779757+00:00,"['GB-EDU-101558', 'GB-UKPRN-10001681', 'GB-LAESTAB-304/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101559,Kingsbury High School,,,NW9 9JR,,,,,2011-11-30,False,2024-05-10 01:03:53.780047+00:00,"['GB-EDU-101559', 'GB-UKPRN-10003665', 'GB-LAESTAB-304/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101560,Queens Park Community School,,,NW6 7BQ,,,,,2012-08-31,False,2024-05-10 01:03:53.780335+00:00,"['GB-EDU-101560', 'GB-UKPRN-10005344', 'GB-LAESTAB-304/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101562,Alperton Community School,,,HA0 4JE,,,,,2012-08-31,False,2024-05-10 01:03:53.780959+00:00,"['GB-EDU-101562', 'GB-UKPRN-10000243', 'GB-LAESTAB-304/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101565,John Kelly Boys' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-10 01:03:53.781832+00:00,"['GB-EDU-101565', 'GB-UKPRN-10003488', 'GB-LAESTAB-304/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101566,John Kelly Girls' Technology College,,,NW2 7SN,,,,,2009-08-31,False,2024-05-10 01:03:53.782124+00:00,"['GB-EDU-101566', 'GB-UKPRN-10003489', 'GB-LAESTAB-304/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101567,Preston Manor School,,,HA9 8NA,,,,,2013-01-31,False,2024-05-10 01:03:53.782411+00:00,"['GB-EDU-101567', 'GB-UKPRN-10005202', 'GB-LAESTAB-304/5410']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101603,Mead Road Infant School,,,BR7 6AD,,,,,2015-08-31,False,2024-05-10 01:03:53.792772+00:00,"['GB-EDU-101603', 'GB-LAESTAB-305/2025']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101614,Downe Primary School,,,BR6 7JN,,,,,2022-12-31,False,2024-05-10 01:03:53.795917+00:00,"['GB-EDU-101614', 'GB-UKPRN-10070027', 'GB-LAESTAB-305/2041']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101631,James Dixon Primary School,,,SE20 8BW,,,,,2016-11-30,False,2024-05-10 01:03:53.800846+00:00,"['GB-EDU-101631', 'GB-LAESTAB-305/2062']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101633,Leesons Primary School,,,BR5 2GA,,,,,2014-08-31,False,2024-05-10 01:03:53.801416+00:00,"['GB-EDU-101633', 'GB-LAESTAB-305/2064']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101634,Midfield Primary School,,,BR5 3EG,,,,,2014-12-31,False,2024-05-10 01:03:53.801699+00:00,"['GB-EDU-101634', 'GB-LAESTAB-305/2066']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101642,Raglan Primary School,,,BR2 9NL,,,,,2013-08-31,False,2024-05-10 01:03:53.804004+00:00,"['GB-EDU-101642', 'GB-LAESTAB-305/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101657,Cator Park School,,,BR3 1QR,,,,,2011-08-31,False,2024-05-10 01:03:53.808304+00:00,"['GB-EDU-101657', 'GB-UKPRN-10001234', 'GB-LAESTAB-305/4002']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101658,Darrick Wood School,,,BR6 8ER,,,,,2010-11-30,False,2024-05-10 01:03:53.808596+00:00,"['GB-EDU-101658', 'GB-UKPRN-10001851', 'GB-LAESTAB-305/5418']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101659,The Priory School,,,BR5 4LG,,,,,2012-04-30,False,2024-05-10 01:03:53.808884+00:00,"['GB-EDU-101659', 'GB-UKPRN-10006787', 'GB-LAESTAB-305/5419']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101660,Crofton Junior School,,,BR5 1EL,,,,,2011-11-30,False,2024-05-10 01:03:53.809171+00:00,"['GB-EDU-101660', 'GB-LAESTAB-305/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101663,Highfield Infants' School,,,BR2 0RX,,,,,2013-08-31,False,2024-05-10 01:03:53.810032+00:00,"['GB-EDU-101663', 'GB-LAESTAB-305/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101664,Highfield Junior School,,,BR2 0RL,,,,,2013-09-30,False,2024-05-10 01:03:53.810317+00:00,"['GB-EDU-101664', 'GB-LAESTAB-305/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101665,Hayes Primary School,,,BR2 7LQ,,,,,2011-06-30,False,2024-05-10 01:03:53.810604+00:00,"['GB-EDU-101665', 'GB-LAESTAB-305/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101666,Bullers Wood School,,,BR7 5LJ,,,,1991-01-01,2011-04-30,False,2024-05-10 01:03:53.810897+00:00,"['GB-EDU-101666', 'GB-UKPRN-10000989', 'GB-LAESTAB-305/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101667,Coopers Technology College,,,BR7 5PS,,,,1969-01-01,2011-02-28,False,2024-05-10 01:03:53.811191+00:00,"['GB-EDU-101667', 'GB-UKPRN-10001678', 'GB-LAESTAB-305/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101668,Langley Park School for Boys,,,BR3 3BP,,,,,2011-03-31,False,2024-05-10 01:03:53.811485+00:00,"['GB-EDU-101668', 'GB-UKPRN-10003777', 'GB-LAESTAB-305/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101669,Ravens Wood School,,,BR2 8HP,,,,,2011-03-31,False,2024-05-10 01:03:53.811803+00:00,"['GB-EDU-101669', 'GB-UKPRN-10005388', 'GB-LAESTAB-305/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101670,Kelsey Park Sports College,,,BR3 3SJ,,,,,2011-08-31,False,2024-05-10 01:03:53.812128+00:00,"['GB-EDU-101670', 'GB-UKPRN-10003551', 'GB-LAESTAB-305/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101671,Newstead Wood School for Girls,,,BR6 9SA,,,,,2011-03-31,False,2024-05-10 01:03:53.812448+00:00,"['GB-EDU-101671', 'GB-UKPRN-10004625', 'GB-LAESTAB-305/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101672,Kemnal Technology College,,,DA14 5AA,,,,,2010-08-31,False,2024-05-10 01:03:53.812768+00:00,"['GB-EDU-101672', 'GB-UKPRN-10003554', 'GB-LAESTAB-305/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101673,Hayes School,,,BR2 7DB,,,,,2011-03-31,False,2024-05-10 01:03:53.813087+00:00,"['GB-EDU-101673', 'GB-UKPRN-10002949', 'GB-LAESTAB-305/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101674,Beaverwood School for Girls,,,BR7 6HE,,,,,2011-02-28,False,2024-05-10 01:03:53.813408+00:00,"['GB-EDU-101674', 'GB-UKPRN-10000603', 'GB-LAESTAB-305/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101675,Charles Darwin School,,,TN16 3AU,,,,,2011-03-31,False,2024-05-10 01:03:53.813737+00:00,"['GB-EDU-101675', 'GB-UKPRN-10001322', 'GB-LAESTAB-305/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101678,Langley Park School for Girls,,,BR3 3BE,,,,,2011-07-31,False,2024-05-10 01:03:53.814701+00:00,"['GB-EDU-101678', 'GB-UKPRN-10003778', 'GB-LAESTAB-305/5412']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101679,The Ravensbourne School,,,BR2 9EH,,,,,2011-03-31,False,2024-05-10 01:03:53.815021+00:00,"['GB-EDU-101679', 'GB-UKPRN-10006792', 'GB-LAESTAB-305/5413']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101767,Park Hill Junior School,,,CR0 5NS,,,,,2017-03-31,False,2024-05-10 01:03:53.843650+00:00,"['GB-EDU-101767', 'GB-LAESTAB-306/2076']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101806,Woodcote High School,,,CR5 2EH,,,,,2012-05-31,False,2024-05-10 01:03:53.854906+00:00,"['GB-EDU-101806', 'GB-UKPRN-10015308', 'GB-LAESTAB-306/4031']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101809,Haling Manor High School,,,CR2 6DT,,,,,2009-08-31,False,2024-05-10 01:03:53.855790+00:00,"['GB-EDU-101809', 'GB-UKPRN-10015546', 'GB-LAESTAB-306/4036']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101817,Atwood Primary School,,,CR2 9EE,,,,,2013-12-31,False,2024-05-10 01:03:53.858107+00:00,"['GB-EDU-101817', 'GB-LAESTAB-306/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101818,Riddlesdown Collegiate,,,CR8 1EX,,,,,2012-05-31,False,2024-05-10 01:03:53.858447+00:00,"['GB-EDU-101818', 'GB-UKPRN-10008672', 'GB-LAESTAB-306/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101819,Edenham High School,,,CR0 7NJ,,,,,2015-08-31,False,2024-05-10 01:03:53.858740+00:00,"['GB-EDU-101819', 'GB-UKPRN-10015582', 'GB-LAESTAB-306/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101822,Coulsdon High School,,,CR5 1ES,,,,,2008-08-31,False,2024-05-10 01:03:53.859614+00:00,"['GB-EDU-101822', 'GB-UKPRN-10015341', 'GB-LAESTAB-306/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101824,Norbury Manor Business and Enterprise College for Girls,,,CR7 8BT,,,,,2011-12-31,False,2024-05-10 01:03:53.860186+00:00,"['GB-EDU-101824', 'GB-UKPRN-10010903', 'GB-LAESTAB-306/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101825,Shirley High School Performing Arts College,,,CR0 5EF,,,,,2011-12-31,False,2024-05-10 01:03:53.860473+00:00,"['GB-EDU-101825', 'GB-UKPRN-10017485', 'GB-LAESTAB-306/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101826,The Archbishop Lanfranc School,,,CR9 3AS,,,,,2014-08-31,False,2024-05-10 01:03:53.860760+00:00,"['GB-EDU-101826', 'GB-UKPRN-10016964', 'GB-LAESTAB-306/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101915,Brentside Primary School,,,W7 1JL,,,,,2013-03-31,False,2024-05-10 01:03:53.886421+00:00,"['GB-EDU-101915', 'GB-LAESTAB-307/2185']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101935,Wood End Junior School,,,UB6 0EQ,,,,,2011-04-30,False,2024-05-10 01:03:53.892190+00:00,"['GB-EDU-101935', 'GB-LAESTAB-307/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101936,Wood End Infant School,,,UB5 4LB,,,,1900-01-01,2021-08-31,False,2024-05-10 01:03:53.892481+00:00,"['GB-EDU-101936', 'GB-UKPRN-10041453', 'GB-LAESTAB-307/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101937,Dormers Wells Junior School,,,UB1 3HX,,,,,2018-01-31,False,2024-05-10 01:03:53.892813+00:00,"['GB-EDU-101937', 'GB-LAESTAB-307/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101938,Dormers Wells Infant School,,,UB1 3HX,,,,1900-01-01,2018-12-31,False,2024-05-10 01:03:53.893105+00:00,"['GB-EDU-101938', 'GB-UKPRN-10021920', 'GB-LAESTAB-307/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101942,Drayton Manor High School,,,W7 1EU,,,,,2011-07-31,False,2024-05-10 01:03:53.894265+00:00,"['GB-EDU-101942', 'GB-UKPRN-10002031', 'GB-LAESTAB-307/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102018,Cuckoo Hall Primary School,,,N9 8DR,,,,,2010-08-31,False,2024-05-10 01:03:53.916102+00:00,"['GB-EDU-102018', 'GB-LAESTAB-308/2078']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102057,Albany School,,,EN3 5PA,,,,,2009-08-31,False,2024-05-10 01:03:53.924696+00:00,"['GB-EDU-102057', 'GB-UKPRN-10000194', 'GB-LAESTAB-308/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102059,Enfield Grammar School,,,EN2 6LN,,,,,2011-07-31,False,2024-05-10 01:03:53.925106+00:00,"['GB-EDU-102059', 'GB-UKPRN-10002258', 'GB-LAESTAB-308/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102337,Hall Mead School,,,RM14 1SF,,,,,2011-07-31,False,2024-05-10 01:03:53.978451+00:00,"['GB-EDU-102337', 'GB-UKPRN-10015654', 'GB-LAESTAB-311/4000']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
