id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101250,Castle School,,,RM9 6XP,,,,,1997-11-03,False,2024-06-16 01:04:47.972875+00:00,"['GB-EDU-101250', 'GB-LAESTAB-301/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101394,Oak Lodge School,,,N2 0QY,,,,,2016-12-31,False,2024-06-16 01:04:48.015232+00:00,"['GB-EDU-101394', 'GB-UKPRN-10016738', 'GB-LAESTAB-302/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101395,Northway School,,,NW7 3HS,http://www.northway.barnet.sch.uk,,,,,True,2024-06-16 01:04:48.015536+00:00,"['GB-EDU-101395', 'GB-UKPRN-10077045', 'GB-LAESTAB-302/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101396,Oakleigh School & Acorn Assessment Centre,,,N20 0DH,https://www.oakleighschool.co.uk/,,,,,True,2024-06-16 01:04:48.015835+00:00,"['GB-EDU-101396', 'GB-UKPRN-10077044', 'GB-LAESTAB-302/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101397,Mapledown School,,,NW2 1TR,http://www.mapledownschool.co.uk,,,,,True,2024-06-16 01:04:48.016130+00:00,"['GB-EDU-101397', 'GB-UKPRN-10016870', 'GB-LAESTAB-302/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101485,Woodside School,,,DA8 3PB,,,,,2019-03-31,False,2024-06-16 01:04:48.042029+00:00,"['GB-EDU-101485', 'GB-UKPRN-10014780', 'GB-LAESTAB-303/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101486,Shenstone School,,,DA1 4DZ,,,,,2017-08-31,False,2024-06-16 01:04:48.042324+00:00,"['GB-EDU-101486', 'GB-UKPRN-10063202', 'GB-LAESTAB-303/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101487,Marlborough School,,,DA15 9DP,http://www.marlborough.bexley.sch.uk,,,1900-01-01,,True,2024-06-16 01:04:48.042617+00:00,"['GB-EDU-101487', 'GB-UKPRN-10017876', 'GB-LAESTAB-303/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101488,Westbrooke School,,,DA16 1JB,,,,,2017-10-31,False,2024-06-16 01:04:48.042908+00:00,"['GB-EDU-101488', 'GB-LAESTAB-303/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101579,Woodfield School,,,NW9 7LY,,,,,2014-03-31,False,2024-06-16 01:04:48.070098+00:00,"['GB-EDU-101579', 'GB-UKPRN-10015311', 'GB-LAESTAB-304/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101580,Grove Park School,,,NW9 0JY,,,,,2010-08-31,False,2024-06-16 01:04:48.070398+00:00,"['GB-EDU-101580', 'GB-UKPRN-10015647', 'GB-LAESTAB-304/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101581,Phoenix Arch School,,,NW10 0NQ,http://www.phoenixarchschool.co.uk,,,,,True,2024-06-16 01:04:48.070697+00:00,"['GB-EDU-101581', 'GB-UKPRN-10077043', 'GB-LAESTAB-304/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101582,Manor School,,,NW10 3NT,,,,,2017-03-31,False,2024-06-16 01:04:48.070993+00:00,"['GB-EDU-101582', 'GB-LAESTAB-304/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101583,The Village School,,,NW9 0JY,,,,,2019-02-28,False,2024-06-16 01:04:48.071294+00:00,"['GB-EDU-101583', 'GB-UKPRN-10015791', 'GB-LAESTAB-304/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101698,Woodbrook School,,,BR3 4HY,,,,,2007-08-31,False,2024-06-16 01:04:48.105431+00:00,"['GB-EDU-101698', 'GB-UKPRN-10015324', 'GB-LAESTAB-305/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101699,Rectory Paddock School,,,BR5 3HS,,,,,2007-08-31,False,2024-06-16 01:04:48.105725+00:00,"['GB-EDU-101699', 'GB-UKPRN-10017571', 'GB-LAESTAB-305/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101701,Goddington School,,,BR6 9BD,,,,,1996-09-23,False,2024-06-16 01:04:48.106313+00:00,"['GB-EDU-101701', 'GB-LAESTAB-305/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101851,Bensham Manor School,,,CR7 7BN,http://www.benshammanor.co.uk,,,,,True,2024-06-16 01:04:48.150682+00:00,"['GB-EDU-101851', 'GB-UKPRN-10014809', 'GB-LAESTAB-306/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101852,St Giles School,,,CR2 6DF,http://www.st-gilesschool.co.uk,,,,,True,2024-06-16 01:04:48.150984+00:00,"['GB-EDU-101852', 'GB-UKPRN-10017521', 'GB-LAESTAB-306/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101853,Beckmead School,,,BR3 3BZ,,,,,2019-03-31,False,2024-06-16 01:04:48.151286+00:00,"['GB-EDU-101853', 'GB-UKPRN-10014962', 'GB-LAESTAB-306/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101854,St Nicholas School,,,CR8 4DS,http://st-nicholas.croydon.sch.uk,,,,,True,2024-06-16 01:04:48.151589+00:00,"['GB-EDU-101854', 'GB-UKPRN-10077042', 'GB-LAESTAB-306/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
