id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-06-01 01:06:40.923884+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-06-01 01:06:40.924171+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-06-01 01:06:40.924468+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-06-01 01:06:40.924760+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-06-01 01:06:40.925054+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-06-01 01:06:40.925362+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-06-01 01:06:40.925652+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-06-01 01:06:40.925942+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-06-01 01:06:40.926233+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-06-01 01:06:40.926524+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-06-01 01:06:40.945006+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-06-01 01:06:40.945301+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-06-01 01:06:40.945624+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-06-01 01:06:40.945933+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-06-01 01:06:40.946261+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-06-01 01:06:40.946588+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-06-01 01:06:40.946910+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-06-01 01:06:40.947229+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-06-01 01:06:40.947557+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664002,Llanidloes High School,,,SY18 6EX,,,,,,True,2024-06-01 01:06:40.971224+00:00,"['GB-WALEDU-6664002', 'GB-LAESTAB-666/4002']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-06-01 01:06:40.971542+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-06-01 01:06:40.971858+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-06-01 01:06:40.972177+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664022,Brecon High School,,,LD3 9SR,,,,,,True,2024-06-01 01:06:40.972500+00:00,"['GB-WALEDU-6664022', 'GB-LAESTAB-666/4022']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-06-01 01:06:40.972801+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-06-01 01:06:40.973099+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664025,Ysgol Calon Cymru,,,LD2 3BW,,,,,,True,2024-06-01 01:06:40.973401+00:00,"['GB-WALEDU-6664025', 'GB-LAESTAB-666/4025']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674042,Gyfun Aberaeron Comprehensive,,,SA46 0DT,,,,,,True,2024-06-01 01:06:40.986093+00:00,"['GB-WALEDU-6674042', 'GB-LAESTAB-667/4042']",,"['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674044,Ysgol Uwchradd Aberteifi,,,SA43 1AD,,,,,,True,2024-06-01 01:06:40.986451+00:00,"['GB-WALEDU-6674044', 'GB-LAESTAB-667/4044']",,"['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-06-01 01:06:40.986753+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674048,Ysgol Gyfun Penweddig,,,SY23 3QN,,,,,,True,2024-06-01 01:06:40.987060+00:00,"['GB-WALEDU-6674048', 'GB-LAESTAB-667/4048']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-06-01 01:06:41.003267+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684035,Ysgol Greenhill School,,,SA70 8BN,,,,,,True,2024-06-01 01:06:41.003564+00:00,"['GB-WALEDU-6684035', 'GB-LAESTAB-668/4035']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684038,Henry Tudor School,,,SA71 4RL,,,,,,True,2024-06-01 01:06:41.003865+00:00,"['GB-WALEDU-6684038', 'GB-LAESTAB-668/4038']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-06-01 01:06:41.004160+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684512,Haverfordwest High VC School,,,SA61 1EQ,,,,,,True,2024-06-01 01:06:41.004457+00:00,"['GB-WALEDU-6684512', 'GB-LAESTAB-668/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694029,Ysgol Dyffryn Aman,,,SA18 2NW,,,,,,True,2024-06-01 01:06:41.034719+00:00,"['GB-WALEDU-6694029', 'GB-LAESTAB-669/4029']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-06-01 01:06:41.035011+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694052,Ysgol Gyfun Y Strade,,,SA15 4DL,,,,,,True,2024-06-01 01:06:41.035304+00:00,"['GB-WALEDU-6694052', 'GB-LAESTAB-669/4052']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-06-01 01:06:41.035598+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-06-01 01:06:41.035888+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-06-01 01:06:41.036179+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694060,Ysgol Gyfun Emlyn,,,SA38 9LN,,,,,,True,2024-06-01 01:06:41.036471+00:00,"['GB-WALEDU-6694060', 'GB-LAESTAB-669/4060']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694063,Queen Elizabeth High School,,,SA31 3NL,,,,,,True,2024-06-01 01:06:41.036764+00:00,"['GB-WALEDU-6694063', 'GB-LAESTAB-669/4063']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694064,Ysgol Maes y Gwendraeth,,,SA14 7DT,,,,,,True,2024-06-01 01:06:41.037056+00:00,"['GB-WALEDU-6694064', 'GB-LAESTAB-669/4064']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694065,Ysgol Bro Dinefwr,,,SA19 6PE,,,,,,True,2024-06-01 01:06:41.037350+00:00,"['GB-WALEDU-6694065', 'GB-LAESTAB-669/4065']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694512,Dyffryn Taf,,,SA34 0BD,,,,,,True,2024-06-01 01:06:41.037644+00:00,"['GB-WALEDU-6694512', 'GB-LAESTAB-669/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-06-01 01:06:41.037934+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-06-01 01:06:41.061201+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704032,Olchfa School,,,SA2 7AB,,,,,,True,2024-06-01 01:06:41.061500+00:00,"['GB-WALEDU-6704032', 'GB-LAESTAB-670/4032']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704033,Morriston Comprehensive,,,SA6 6NH,,,,,,True,2024-06-01 01:06:41.061797+00:00,"['GB-WALEDU-6704033', 'GB-LAESTAB-670/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-06-01 01:06:41.062090+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704044,Bishop Gore School,,,SA2 9AP,,,,,,True,2024-06-01 01:06:41.062384+00:00,"['GB-WALEDU-6704044', 'GB-LAESTAB-670/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
