id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-06-01 01:00:08.760441+00:00,['GB-CASC-89bf1021'],['GB-CASC-89bf1021'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-06-01 01:00:09.688723+00:00,['GB-CASC-9802f105'],['GB-CASC-9802f105'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-06-01 01:00:09.386673+00:00,['GB-CASC-98932a20'],['GB-CASC-98932a20'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9b27091d,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-06-01 01:00:09.436252+00:00,['GB-CASC-9b27091d'],['GB-CASC-9b27091d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-06-01 01:00:09.318120+00:00,['GB-CASC-9c589977'],['GB-CASC-9c589977'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-06-01 01:00:09.645047+00:00,['GB-CASC-9d54a92f'],['GB-CASC-9d54a92f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-06-01 01:00:09.692983+00:00,['GB-CASC-9d878251'],['GB-CASC-9d878251'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-06-01 01:00:09.321628+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a3573619,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-06-01 01:00:09.451406+00:00,['GB-CASC-a3573619'],['GB-CASC-a3573619'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a5bda8b7,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-06-01 01:00:08.852335+00:00,['GB-CASC-a5bda8b7'],['GB-CASC-a5bda8b7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-06-01 01:00:08.684827+00:00,['GB-CASC-a8a0ba09'],['GB-CASC-a8a0ba09'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-06-01 01:00:09.291941+00:00,['GB-CASC-ab394bc5'],['GB-CASC-ab394bc5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-06-01 01:00:09.623704+00:00,['GB-CASC-ab697515'],['GB-CASC-ab697515'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-06-01 01:00:09.209271+00:00,['GB-CASC-adb23795'],['GB-CASC-adb23795'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-06-01 01:00:09.285226+00:00,['GB-CASC-ae5c48ae'],['GB-CASC-ae5c48ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-06-01 01:00:09.017357+00:00,['GB-CASC-aede3eae'],['GB-CASC-aede3eae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b05e0b2f,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-06-01 01:00:08.935602+00:00,['GB-CASC-b05e0b2f'],['GB-CASC-b05e0b2f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-06-01 01:00:08.914610+00:00,['GB-CASC-b9c3854e'],['GB-CASC-b9c3854e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-06-01 01:00:08.909656+00:00,['GB-CASC-bb3a5500'],['GB-CASC-bb3a5500'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-06-01 01:00:09.837399+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-06-01 01:00:09.227961+00:00,['GB-CASC-c19c0f79'],['GB-CASC-c19c0f79'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-06-01 01:00:08.834036+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-06-01 01:00:09.218683+00:00,['GB-CASC-cc4a923a'],['GB-CASC-cc4a923a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-06-01 01:00:09.756799+00:00,['GB-CASC-cd82fe55'],['GB-CASC-cd82fe55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-06-01 01:00:09.327877+00:00,['GB-CASC-d31bf733'],['GB-CASC-d31bf733'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-06-01 01:00:09.252182+00:00,['GB-CASC-d5b0b007'],['GB-CASC-d5b0b007'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-06-01 01:00:09.700734+00:00,['GB-CASC-d75e8954'],['GB-CASC-d75e8954'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-06-01 01:00:09.334005+00:00,['GB-CASC-d7dabea8'],['GB-CASC-d7dabea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-06-01 01:00:09.285420+00:00,['GB-CASC-dd620693'],['GB-CASC-dd620693'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-06-01 01:00:08.582889+00:00,['GB-CASC-e33271f3'],['GB-CASC-e33271f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e4730665,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-06-01 01:00:09.462481+00:00,['GB-CASC-e4730665'],['GB-CASC-e4730665'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98b7a57,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-06-01 01:00:09.329736+00:00,['GB-CASC-e98b7a57'],['GB-CASC-e98b7a57'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-06-01 01:00:09.577657+00:00,['GB-CASC-f2972ade'],['GB-CASC-f2972ade'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9c7af11,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-06-01 01:00:08.969297+00:00,['GB-CASC-f9c7af11'],['GB-CASC-f9c7af11'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-06-01 01:00:08.717682+00:00,['GB-CASC-fa591a46'],['GB-CASC-fa591a46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa9297e7,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-06-01 01:00:09.215423+00:00,['GB-CASC-fa9297e7'],['GB-CASC-fa9297e7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-06-01 01:00:09.361913+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
