id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100159,Linton Mead Primary School,,,SE28 8DT,http://www.lintonmead.org.uk,,,,,True,2024-05-19 01:04:06.787922+00:00,"['GB-EDU-100159', 'GB-UKPRN-10078038', 'GB-LAESTAB-203/2901']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100162,Greenslade Primary School,,,SE18 2QQ,http://www.greensladeprimary.org.uk/,,,,,True,2024-05-19 01:04:06.788663+00:00,"['GB-EDU-100162', 'GB-UKPRN-10078037', 'GB-LAESTAB-203/2915']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100163,Mulgrave Primary School,,,SE18 5DL,http://www.mulgraveprimary.org.uk,,,,,True,2024-05-19 01:04:06.788912+00:00,"['GB-EDU-100163', 'GB-UKPRN-10069171', 'GB-LAESTAB-203/2916']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100164,Charlton Manor Primary School,,,SE7 7EF,http://www.charltonmanorprimary.co.uk/,,,,,True,2024-05-19 01:04:06.789163+00:00,"['GB-EDU-100164', 'GB-UKPRN-10078036', 'GB-LAESTAB-203/2917']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100182,Eltham Hill School,,,SE9 5EE,http://elthamhill.com,,,,,True,2024-05-19 01:04:06.793658+00:00,"['GB-EDU-100182', 'GB-UKPRN-10015766', 'GB-LAESTAB-203/4077']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100183,Plumstead Manor School,,,SE18 1QF,http://www.plumsteadmanor.com,,,,,True,2024-05-19 01:04:06.793907+00:00,"['GB-EDU-100183', 'GB-UKPRN-10005125', 'GB-LAESTAB-203/4130']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100190,Thomas Tallis School,,,SE3 9PX,http://www.thomastallisschool.com,,,,,True,2024-05-19 01:04:06.795663+00:00,"['GB-EDU-100190', 'GB-UKPRN-10006893', 'GB-LAESTAB-203/4294']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100218,Berger Primary School,,,E9 6HB,http://www.berger.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.802665+00:00,"['GB-EDU-100218', 'GB-UKPRN-10078035', 'GB-LAESTAB-204/2048']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100221,Colvestone Primary School,,,E8 2LG,http://www.colvestone.hackney.sch.uk/,,,,2024-08-30,True,2024-05-19 01:04:06.803421+00:00,"['GB-EDU-100221', 'GB-UKPRN-10078034', 'GB-LAESTAB-204/2120']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100223,Daubeney Primary School,,,E5 0EG,http://www.daubeney.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.803914+00:00,"['GB-EDU-100223', 'GB-UKPRN-10078033', 'GB-LAESTAB-204/2150']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100224,De Beauvoir Primary School,,,E8 3DY,http://www.debeauvoir.hackney.sch.uk/,,,1990-01-01,2024-08-31,True,2024-05-19 01:04:06.804162+00:00,"['GB-EDU-100224', 'GB-UKPRN-10078032', 'GB-LAESTAB-204/2155']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100225,Gainsborough Primary School,,,E9 5ND,http://www.gainsborough.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.804409+00:00,"['GB-EDU-100225', 'GB-UKPRN-10073850', 'GB-LAESTAB-204/2238']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100229,Lauriston School,,,E9 7JS,http://www.lauriston.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.805394+00:00,"['GB-EDU-100229', 'GB-UKPRN-10078031', 'GB-LAESTAB-204/2376']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100230,London Fields Primary School,,,E8 3RL,http://www.londonfields.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.805640+00:00,"['GB-EDU-100230', 'GB-UKPRN-10078030', 'GB-LAESTAB-204/2388']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100231,Millfields Community School,,,E5 0SH,http://www.millfields.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.805887+00:00,"['GB-EDU-100231', 'GB-UKPRN-10077177', 'GB-LAESTAB-204/2421']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100232,Morningside Primary School,,,E9 6LL,http://www.morningside.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.806132+00:00,"['GB-EDU-100232', 'GB-UKPRN-10073849', 'GB-LAESTAB-204/2431']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100234,Orchard Primary School,,,E9 7BB,http://www.orchard.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.806624+00:00,"['GB-EDU-100234', 'GB-UKPRN-10078029', 'GB-LAESTAB-204/2450']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100235,Queensbridge Primary School,,,E8 4ET,http://www.queensbridge.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.806871+00:00,"['GB-EDU-100235', 'GB-UKPRN-10078028', 'GB-LAESTAB-204/2487']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100236,Randal Cremer Primary School,,,E2 8JG,http://www.randalcremer.hackney.sch.uk/,,,1990-01-01,2024-08-31,True,2024-05-19 01:04:06.807126+00:00,"['GB-EDU-100236', 'GB-UKPRN-10078027', 'GB-LAESTAB-204/2489']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100239,Princess May Primary School,,,N16 8DF,http://www.princessmay.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.807886+00:00,"['GB-EDU-100239', 'GB-UKPRN-10078026', 'GB-LAESTAB-204/2532']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100240,Sebright School,,,E2 8QH,http://www.sebright.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.808136+00:00,"['GB-EDU-100240', 'GB-UKPRN-10078025', 'GB-LAESTAB-204/2539']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100241,Shacklewell Primary School,,,E8 2EA,http://www.shacklewell.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.808384+00:00,"['GB-EDU-100241', 'GB-UKPRN-10073848', 'GB-LAESTAB-204/2545']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100242,Southwold Primary School,,,E5 9NL,http://www.southwold.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.808634+00:00,"['GB-EDU-100242', 'GB-UKPRN-10078014', 'GB-LAESTAB-204/2564']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100243,Thomas Fairchild Community School,,,N1 7HA,http://www.thomasfairchild.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.808882+00:00,"['GB-EDU-100243', 'GB-UKPRN-10077176', 'GB-LAESTAB-204/2592']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100244,Oldhill Community School,,,N16 6LR,http://www.oldhill.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.809136+00:00,"['GB-EDU-100244', 'GB-UKPRN-10077175', 'GB-LAESTAB-204/2615']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100245,Shoreditch Park Primary School,,,N1 5JN,http://www.shoreditchpark.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.809388+00:00,"['GB-EDU-100245', 'GB-UKPRN-10077174', 'GB-LAESTAB-204/2636']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100248,Woodberry Down Community Primary School,,,N4 1SY,http://www.woodberrydown.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.810126+00:00,"['GB-EDU-100248', 'GB-UKPRN-10070050', 'GB-LAESTAB-204/2654']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100250,Kingsmead Primary School,,,E9 5PP,http://www.kingsmead.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.810616+00:00,"['GB-EDU-100250', 'GB-UKPRN-10078024', 'GB-LAESTAB-204/2779']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100251,Sir Thomas Abney School,,,N16 5ED,http://www.sirthomasabney.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.810864+00:00,"['GB-EDU-100251', 'GB-UKPRN-10077173', 'GB-LAESTAB-204/2795']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100252,Grasmere Primary School,,,N16 9PD,http://www.grasmere.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.811112+00:00,"['GB-EDU-100252', 'GB-UKPRN-10078023', 'GB-LAESTAB-204/2856']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100253,Jubilee Primary School,,,N16 6NR,http://www.jubilee.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.811363+00:00,"['GB-EDU-100253', 'GB-UKPRN-10077172', 'GB-LAESTAB-204/2859']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100254,Nightingale Primary School,,,E5 8NA,http://www.nightingale.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.811611+00:00,"['GB-EDU-100254', 'GB-UKPRN-10078022', 'GB-LAESTAB-204/2860']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100255,Baden-Powell School,,,E5 8DN,http://www.baden-powell.hackney.sch.uk/,,,,2024-08-30,True,2024-05-19 01:04:06.811864+00:00,"['GB-EDU-100255', 'GB-UKPRN-10078021', 'GB-LAESTAB-204/2861']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100256,Harrington Hill Primary School,,,E5 9JG,http://www.harringtonhill.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.812113+00:00,"['GB-EDU-100256', 'GB-UKPRN-10078020', 'GB-LAESTAB-204/2862']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100257,Holmleigh Primary School,,,N16 5PU,http://www.holmleigh.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.812358+00:00,"['GB-EDU-100257', 'GB-UKPRN-10078019', 'GB-LAESTAB-204/2863']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100258,Grazebrook Primary School,,,N16 0QP,http://www.grazebrook.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.812603+00:00,"['GB-EDU-100258', 'GB-UKPRN-10078018', 'GB-LAESTAB-204/2864']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100259,Parkwood Primary School,,,N4 2HQ,http://www.parkwood.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.812846+00:00,"['GB-EDU-100259', 'GB-UKPRN-10078017', 'GB-LAESTAB-204/2865']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100260,Benthal Primary School,,,N16 7AU,http://www.benthal.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.813090+00:00,"['GB-EDU-100260', 'GB-UKPRN-10078016', 'GB-LAESTAB-204/2872']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100261,Mandeville Primary School,,,E5 0BT,http://www.mandeville.hackney.sch.uk,,,,,True,2024-05-19 01:04:06.813334+00:00,"['GB-EDU-100261', 'GB-UKPRN-10078015', 'GB-LAESTAB-204/2896']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100279,Stoke Newington School and Sixth Form,,,N16 9EX,http://www.sns.hackney.sch.uk/,,,,,True,2024-05-19 01:04:06.817833+00:00,"['GB-EDU-100279', 'GB-UKPRN-10010031', 'GB-LAESTAB-204/4310']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100321,Addison Primary School,,,W14 0DT,http://www.addisonprimary.org/,,,,,True,2024-05-19 01:04:06.828247+00:00,"['GB-EDU-100321', 'GB-UKPRN-10078013', 'GB-LAESTAB-205/2002']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100322,Avonmore Primary School,,,W14 8SH,http://www.avonmoreprimary.co.uk,,,,,True,2024-05-19 01:04:06.828496+00:00,"['GB-EDU-100322', 'GB-UKPRN-10078012', 'GB-LAESTAB-205/2026']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100324,Brackenbury Primary School,,,W6 0BA,http://www.brackenbury.lbhf.sch.uk,,,,,True,2024-05-19 01:04:06.828988+00:00,"['GB-EDU-100324', 'GB-UKPRN-10065239', 'GB-LAESTAB-205/2061']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100326,Miles Coverdale Primary School,,,W12 8JJ,http://www.milescoverdaleprimary.co.uk/,,,,,True,2024-05-19 01:04:06.829481+00:00,"['GB-EDU-100326', 'GB-UKPRN-10072928', 'GB-LAESTAB-205/2134']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100328,Flora Gardens Primary School,,,W6 0UD,http://www.floragardens.lbhf.sch.uk,,,,,True,2024-05-19 01:04:06.829970+00:00,"['GB-EDU-100328', 'GB-UKPRN-10072927', 'GB-LAESTAB-205/2223']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100331,Kenmont Primary School,,,NW10 6AL,http://www.kenmont.lbhf.sch.uk,,,,,True,2024-05-19 01:04:06.830749+00:00,"['GB-EDU-100331', 'GB-UKPRN-10078011', 'GB-LAESTAB-205/2350']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100334,Melcombe Primary School,,,W6 9ER,http://www.melcombe.lbhf.sch.uk,,,,,True,2024-05-19 01:04:06.831488+00:00,"['GB-EDU-100334', 'GB-UKPRN-10070049', 'GB-LAESTAB-205/2408']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
