id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-144756,Mulberry UTC,,,E3 2RU,http://www.mulberryutc.org,,,2017-09-01,,True,2024-05-03 01:05:39.150095+00:00,"['GB-EDU-144756', 'GB-UKPRN-10064840', 'GB-LAESTAB-211/4005']","['GB-EDU-144756', 'GB-LAESTAB-211/4005', 'GB-UKPRN-10064840']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144761,SGS Berkeley Green UTC,,,GL13 9FB,http://www.berkeleygreenutc.org.uk,,,2017-09-04,,True,2024-05-03 01:05:39.151149+00:00,"['GB-EDU-144761', 'GB-UKPRN-10064844', 'GB-LAESTAB-916/4010']","['GB-EDU-144761', 'GB-LAESTAB-916/4010', 'GB-UKPRN-10064844']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144766,Ron Dearing UTC,,,HU2 8BQ,,,,2017-09-01,,True,2024-05-03 01:05:39.152207+00:00,"['GB-EDU-144766', 'GB-UKPRN-10064847', 'GB-LAESTAB-810/4013']","['GB-EDU-144766', 'GB-LAESTAB-810/4013', 'GB-UKPRN-10064847']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144819,Sir Simon Milton Westminster University Technical College,,,SW1V 4LD,,,,2017-09-01,2022-08-31,False,2024-05-03 01:05:39.160628+00:00,"['GB-EDU-144819', 'GB-UKPRN-10064851', 'GB-LAESTAB-213/4003']","['GB-COH-09264827', 'GB-EDU-144819', 'GB-LAESTAB-213/4003', 'GB-UKPRN-10064851']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145155,UTC Swindon,,,SN1 5ET,http://www.utcswindon.co.uk,,,2017-09-01,,True,2024-05-03 01:05:39.221793+00:00,"['GB-EDU-145155', 'GB-UKPRN-10065261', 'GB-LAESTAB-866/4004']","['GB-COH-07941864', 'GB-EDU-140972', 'GB-EDU-145155', 'GB-LAESTAB-866/4000', 'GB-LAESTAB-866/4004', 'GB-UKPRN-10047245', 'GB-UKPRN-10065261']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145900,North East Futures UTC,,,NE1 3AS,http://www.nefuturesutc.co.uk,,,2018-09-01,,True,2024-05-03 01:05:39.347935+00:00,"['GB-EDU-145900', 'GB-UKPRN-10068133', 'GB-LAESTAB-391/4006']","['GB-EDU-145900', 'GB-LAESTAB-391/4006', 'GB-UKPRN-10068133']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145931,Bmat Stem Academy,,,CM20 3EZ,http://www.bmatstemacademy.org/,,,2018-09-01,,True,2024-05-03 01:05:39.351758+00:00,"['GB-EDU-145931', 'GB-UKPRN-10067321', 'GB-LAESTAB-881/4030']","['GB-EDU-145931', 'GB-LAESTAB-881/4030', 'GB-UKPRN-10067321']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146303,AldridgeUTC@MediaCityUK,,,M50 2UW,http://www.utcmediacityuk.org.uk,,,2018-09-01,,True,2024-05-03 01:05:39.414884+00:00,"['GB-EDU-146303', 'GB-UKPRN-10081054', 'GB-LAESTAB-355/4003']","['GB-EDU-146303', 'GB-LAESTAB-355/4003', 'GB-UKPRN-10081054']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146375,UTC Heathrow,,,HA6 1QG,,,,2018-09-01,,True,2024-05-03 01:05:39.426139+00:00,"['GB-EDU-146375', 'GB-UKPRN-10081063', 'GB-LAESTAB-312/4024']","['GB-EDU-146375', 'GB-LAESTAB-312/4024', 'GB-UKPRN-10081063']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146560,UTC Plymouth,,,PL1 4RL,http://www.utcplymouth.org,,,2018-10-01,,True,2024-05-03 01:05:39.457821+00:00,"['GB-EDU-146560', 'GB-UKPRN-10081518', 'GB-LAESTAB-879/4005']","['GB-EDU-146560', 'GB-LAESTAB-879/4005', 'GB-UKPRN-10081518']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146648,Waterfront UTC,,,ME4 4FQ,http://www.waterfront-that.org.uk,,,2019-04-01,,True,2024-05-03 01:05:39.467994+00:00,"['GB-EDU-146648', 'GB-UKPRN-10082095', 'GB-LAESTAB-887/4003']","['GB-EDU-146648', 'GB-LAESTAB-887/4003', 'GB-UKPRN-10082095']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147685,UTC Derby Pride Park,,,DE24 8PU,http://www.utcderby.org.uk,,,2019-12-01,,True,2024-05-03 01:05:39.630489+00:00,"['GB-EDU-147685', 'GB-UKPRN-10085102', 'GB-LAESTAB-831/4010']","['GB-EDU-147685', 'GB-LAESTAB-831/4010', 'GB-UKPRN-10085102']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147838,Doncaster UTC,,,DN1 3BF,,,,2020-09-01,,True,2024-05-03 01:05:39.651520+00:00,"['GB-EDU-147838', 'GB-UKPRN-10086697', 'GB-LAESTAB-371/4013']","['GB-EDU-147838', 'GB-LAESTAB-371/4013', 'GB-UKPRN-10086697']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-05-03 01:05:39.832840+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']","['GB-EDU-148932', 'GB-LAESTAB-301/4008', 'GB-UKPRN-10089864']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
