id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6622121,Ysgol Craig Y Don,,,LL30 1TR,,,,,,True,2024-04-20 01:06:49.608660+00:00,"['GB-WALEDU-6622121', 'GB-LAESTAB-662/2121']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622225,Ysgol Glan Conwy,,,LL28 5NA,,,,,,True,2024-04-20 01:06:49.610413+00:00,"['GB-WALEDU-6622225', 'GB-LAESTAB-662/2225']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622264,Ysgol Cynfran,,,LL29 8SS,,,,,,True,2024-04-20 01:06:49.610703+00:00,"['GB-WALEDU-6622264', 'GB-LAESTAB-662/2264']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-04-20 01:06:49.613321+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-04-20 01:06:49.615415+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-04-20 01:06:49.616326+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-04-20 01:06:49.616912+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632135,Ysgol Bryn Clwyd,,,LL16 4HG,,,,,,True,2024-04-20 01:06:49.624879+00:00,"['GB-WALEDU-6632135', 'GB-LAESTAB-663/2135']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632215,Ysgol Carrog,,,LL21 9AN,,,,,,True,2024-04-20 01:06:49.626326+00:00,"['GB-WALEDU-6632215', 'GB-LAESTAB-663/2215']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632216,Ysgol Caer Drewyn,,,LL21 9RT,,,,,,True,2024-04-20 01:06:49.626622+00:00,"['GB-WALEDU-6632216', 'GB-LAESTAB-663/2216']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633061,Ysgol Dyffryn Ial,,,LL11 3AW,,,,,,True,2024-04-20 01:06:49.632462+00:00,"['GB-WALEDU-6633061', 'GB-LAESTAB-663/3061']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662077,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-04-20 01:06:49.688022+00:00,"['GB-WALEDU-6662077', 'GB-LAESTAB-666/2077']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662084,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-04-20 01:06:49.688892+00:00,"['GB-WALEDU-6662084', 'GB-LAESTAB-666/2084']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6664002,Llanidloes High School,,,SY18 6EX,,,,,,True,2024-04-20 01:06:49.701124+00:00,"['GB-WALEDU-6664002', 'GB-LAESTAB-666/4002']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664022,Brecon High School,,,LD3 9SR,,,,,,True,2024-04-20 01:06:49.702297+00:00,"['GB-WALEDU-6664022', 'GB-LAESTAB-666/4022']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6672295,Ysgol Gymunedol Cei Newydd,,,SA45 9TE,,,,,,True,2024-04-20 01:06:49.706952+00:00,"['GB-WALEDU-6672295', 'GB-LAESTAB-667/2295']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672303,Ysgol Gymunedol Comins Coch,,,SY23 3BQ,,,,,,True,2024-04-20 01:06:49.707816+00:00,"['GB-WALEDU-6672303', 'GB-LAESTAB-667/2303']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672314,Ysgol Gymunedol Llwynyreos,,,SY23 1SH,,,,,,True,2024-04-20 01:06:49.709850+00:00,"['GB-WALEDU-6672314', 'GB-LAESTAB-667/2314']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672361,Ysgol Gymunedol Plascrug,,,SY23 1HL,,,,,,True,2024-04-20 01:06:49.712182+00:00,"['GB-WALEDU-6672361', 'GB-LAESTAB-667/2361']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673318,Ysgol Gymorthedig Padarn Sant,,,SY23 1EZ,,,,,,True,2024-04-20 01:06:49.715373+00:00,"['GB-WALEDU-6673318', 'GB-LAESTAB-667/3318']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683060,Penrhyn Church in Wales Voluntary Controlled School,,,SA71 5RD,,,,,,True,2024-04-20 01:06:49.729976+00:00,"['GB-WALEDU-6683060', 'GB-LAESTAB-668/3060']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-04-20 01:06:49.732570+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6692057,Ysgol Gynradd Llanedi,,,SA4 0FB,,,,,,True,2024-04-20 01:06:49.741327+00:00,"['GB-WALEDU-6692057', 'GB-LAESTAB-669/2057']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692176,Swiss Valley C.P. School,,,SA14 8DS,,,,,,True,2024-04-20 01:06:49.749179+00:00,"['GB-WALEDU-6692176', 'GB-LAESTAB-669/2176']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693322,Model Church In Wales School,,,SA31 3EQ,,,,,,True,2024-04-20 01:06:49.762587+00:00,"['GB-WALEDU-6693322', 'GB-LAESTAB-669/3322']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694060,Ysgol Gyfun Emlyn,,,SA38 9LN,,,,,,True,2024-04-20 01:06:49.764621+00:00,"['GB-WALEDU-6694060', 'GB-LAESTAB-669/4060']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694063,Queen Elizabeth High School,,,SA31 3NL,,,,,,True,2024-04-20 01:06:49.764907+00:00,"['GB-WALEDU-6694063', 'GB-LAESTAB-669/4063']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6742060,Cilfynydd Primary,,,CF37 4EN,,,,,,True,2024-04-20 01:06:49.845692+00:00,"['GB-WALEDU-6742060', 'GB-LAESTAB-674/2060']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742069,Bodringallt Primary School.,,,CF41 7QE,,,,,,True,2024-04-20 01:06:49.846575+00:00,"['GB-WALEDU-6742069', 'GB-LAESTAB-674/2069']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6744081,Treorchy Comprehensive School,,,CF42 6UL,,,,,,True,2024-04-20 01:06:49.872493+00:00,"['GB-WALEDU-6744081', 'GB-LAESTAB-674/4081']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6752039,Ynysowen Primary,,,CF48 4QQ,,,,,,True,2024-04-20 01:06:49.880644+00:00,"['GB-WALEDU-6752039', 'GB-LAESTAB-675/2039']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
