id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7067,Heartland Community Wind Limited,,,SY1 2DP,,,,2015-01-19,,True,2024-05-03 01:01:56.610815+00:00,"['GB-MPR-7067', 'GB-COH-RS007067']","['GB-COH-RS007067', 'GB-MPR-7067']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7068,Cymdeithas Cymunedol Mechell Limited,,,LL68 0RA,,,,2015-01-19,,True,2024-05-03 01:01:39.794904+00:00,"['GB-MPR-7068', 'GB-COH-RS007068']","['GB-COH-RS007068', 'GB-MPR-7068']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7069,Sixpenny Handley Community Land Trust Limited,,,SP5 5NF,,,,2015-01-19,,True,2024-05-03 01:02:19.833761+00:00,"['GB-MPR-7069', 'GB-COH-RS007069']","['GB-COH-RS007069', 'GB-MPR-7069']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7070,Somersham Community Pub Limited,,,IP8 4PN,,,,2015-01-26,,True,2024-05-03 01:02:19.883359+00:00,"['GB-MPR-7070', 'GB-COH-RS007070']","['GB-COH-RS007070', 'GB-MPR-7070']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7071,RX Power (Rye) Limited,,,TN38 0JB,,,,2015-01-29,,True,2024-05-03 01:02:19.507326+00:00,"['GB-MPR-7071', 'GB-COH-RS007071']","['GB-COH-RS007071', 'GB-MPR-7071']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7072,One Vision Housing Limited,,,L30 6UR,,,,2015-01-30,,True,2024-05-03 01:02:18.915333+00:00,"['GB-MPR-7072', 'GB-COH-RS007072']","['GB-COH-RS007072', 'GB-MPR-7072', 'GB-SHPE-4804']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7074,Livewire Community Energy Limited,,,WA2 8HE,,,,2015-02-03,,True,2024-05-03 01:01:57.283474+00:00,"['GB-MPR-7074', 'GB-COH-RS007074']","['GB-COH-RS007074', 'GB-MPR-7074']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7075,South Somerset Community Energy Society Limited,,,BA9 9BY,,,,2015-02-03,,True,2024-05-03 01:02:19.928838+00:00,"['GB-MPR-7075', 'GB-COH-RS007075']","['GB-COH-RS007075', 'GB-MPR-7075']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7076,Braemar Community Hydro Limited,,,AB35 5YT,,,,2015-02-03,,True,2024-05-03 01:01:38.723953+00:00,"['GB-MPR-7076', 'GB-COH-RS007076']","['GB-COH-RS007076', 'GB-MPR-7076']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7077,Darlington 1883 Supporters Society Limited,,,DL1 5NR,,,,2015-02-12,,True,2024-05-03 01:01:39.818582+00:00,"['GB-MPR-7077', 'GB-COH-RS007077']","['GB-COH-RS007077', 'GB-MPR-7077']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7078,Pilley Community Shop Limited,,,SO41 5QP,,,,2015-02-16,,True,2024-05-03 01:02:19.089391+00:00,"['GB-MPR-7078', 'GB-COH-RS007078']","['GB-COH-RS007078', 'GB-MPR-7078']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7080,Chelwood Community Energy Limited,,,SE11 5JH,,,,2015-02-19,,True,2024-05-03 01:01:39.093444+00:00,"['GB-MPR-7080', 'GB-COH-RS007080']","['GB-COH-RS007080', 'GB-MPR-7080']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7081,Wadebridge Energy Limited,,,PL27 6HB,,,,2015-02-25,,True,2024-05-03 01:02:20.738240+00:00,"['GB-MPR-7081', 'GB-COH-RS007081']","['GB-COH-RS007081', 'GB-MPR-7081']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7082,Resilient Energy Forest of Dean Limited,,,LA14 2PN,,,,2015-02-26,,True,2024-05-03 01:02:19.313079+00:00,"['GB-MPR-7082', 'GB-COH-RS007082']","['GB-COH-RS007082', 'GB-MPR-7082']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7084,Community Energy Cumbria Limited,,,CA11 8ET,,,,2015-03-04,,True,2024-05-03 01:01:39.373805+00:00,"['GB-MPR-7084', 'GB-COH-RS007084']","['GB-COH-RS007084', 'GB-MPR-7084']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7085,Allen Valleys Enterprise Limited,,,NE47 9PR,,,,2015-03-05,,True,2024-05-03 01:01:38.254105+00:00,"['GB-MPR-7085', 'GB-COH-RS007085']","['GB-COH-RS007085', 'GB-MPR-7085']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7086,Benenden Community Shop Limited,,,TN17 4DB,,,,2015-03-05,,True,2024-05-03 01:01:38.549208+00:00,"['GB-MPR-7086', 'GB-COH-RS007086']","['GB-COH-RS007086', 'GB-MPR-7086']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7087,Huby and Sutton Community Shop Limited,,,YO61 1HS,,,,2015-03-05,,True,2024-05-03 01:01:56.884088+00:00,"['GB-MPR-7087', 'GB-COH-RS007087']","['GB-COH-RS007087', 'GB-MPR-7087']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7088,EST 1878 Supporters Society Limited,,,L2 8TD,,,,2015-03-09,,True,2024-05-03 01:01:40.128053+00:00,"['GB-MPR-7088', 'GB-COH-RS007088']","['GB-COH-RS007088', 'GB-MPR-7088']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7089,Keynsham Community Energy Limited,,,BS31 2BX,,,,2015-03-10,,True,2024-05-03 01:01:57.051709+00:00,"['GB-MPR-7089', 'GB-COH-RS007089']","['GB-COH-RS007089', 'GB-MPR-7089']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7091,Curo Places Limited,,,BA2 1EP,,,,2015-03-31,,True,2024-05-03 01:01:39.782599+00:00,"['GB-MPR-7091', 'GB-COH-RS007091']","['GB-COH-RS007091', 'GB-MPR-7091', 'GB-SHPE-LH4209']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7092,Burley Gate Community Shop Limited,,,HR1 3QR,,,,2015-03-19,,True,2024-05-03 01:01:38.880981+00:00,"['GB-MPR-7092', 'GB-COH-RS007092']","['GB-COH-RS007092', 'GB-MPR-7092']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7094,West Harris Energy Limited,,,HS3 3HP,,,,2015-03-23,,True,2024-05-03 01:02:27.296017+00:00,"['GB-MPR-7094', 'GB-COH-RS007094']","['GB-COH-RS007094', 'GB-MPR-7094']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7095,The Dog Inn (Belthorn) Limited,,,BB1 2NN,,,,2015-03-24,,True,2024-05-03 01:02:20.356563+00:00,"['GB-MPR-7095', 'GB-COH-RS007095']","['GB-COH-RS007095', 'GB-MPR-7095']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7097,Leeds Fans Utd Community Benefit Society Limited,,,S7 2GZ,,,,2015-03-26,,True,2024-05-03 01:01:57.188083+00:00,"['GB-MPR-7097', 'GB-COH-RS007097']","['GB-COH-RS007097', 'GB-MPR-7097']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7098,Fetlar Wind Limited,,,SY1 2DP,,,,2015-03-27,,True,2024-05-03 01:01:56.138989+00:00,"['GB-MPR-7098', 'GB-COH-RS007098']","['GB-COH-RS007098', 'GB-MPR-7098']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7099,Meadow Blue Community Energy Limited,,,BN7 2DA,,,,2015-04-02,,True,2024-05-03 01:01:57.740418+00:00,"['GB-MPR-7099', 'GB-COH-RS007099']","['GB-COH-RS007099', 'GB-MPR-7099']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7101,Two Rivers Community Energy Society Limited,,,LA14 2PN,,,,2015-04-08,,True,2024-05-03 01:02:20.623920+00:00,"['GB-MPR-7101', 'GB-COH-RS007101']","['GB-COH-RS007101', 'GB-MPR-7101']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7104,Nottingham Community Housing Association Limited,,,NG5 1AP,,,,2015-04-01,,True,2024-05-03 01:02:18.851132+00:00,"['GB-MPR-7104', 'GB-COH-RS007104']","['GB-COH-RS007104', 'GB-MPR-7104', 'GB-SHPE-4817']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7105,Green Hydrogen Community Energy Limited,,,ML3 8QE,,,,2015-03-31,,True,2024-05-03 01:01:56.414470+00:00,"['GB-MPR-7105', 'GB-COH-RS007105']","['GB-COH-RS007105', 'GB-MPR-7105']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7106,Bromford Housing Association Limited,,,GL20 8ND,,,,2015-04-01,,True,2024-05-03 01:01:38.832489+00:00,"['GB-MPR-7106', 'GB-COH-RS007106']","['GB-COH-RS007106', 'GB-MPR-7106', 'GB-SHPE-4819']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7111,Hallbankgate Hub Limited,,,CA8 2NJ,,,,2015-04-10,,True,2024-05-03 01:01:56.499359+00:00,"['GB-MPR-7111', 'GB-COH-RS007111']","['GB-COH-RS007111', 'GB-MPR-7111']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7113,Wolverton Community Energy Limited,,,MK12 5NH,,,,2015-04-15,,True,2024-05-03 01:02:27.470043+00:00,"['GB-MPR-7113', 'GB-COH-RS007113']","['GB-COH-RS007113', 'GB-MPR-7113']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7115,Staverton Wildlife Conservation Society Limited,,,TQ9 6PD,,,,2015-04-23,,True,2024-05-03 01:02:20.078648+00:00,"['GB-MPR-7115', 'GB-COH-RS007115']","['GB-COH-RS007115', 'GB-MPR-7115']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7116,Gussage Community Benefit Society Limited,,,OX26 1TD,,,,2015-04-20,,True,2024-05-03 01:01:56.465703+00:00,"['GB-MPR-7116', 'GB-COH-RS007116']","['GB-COH-RS007116', 'GB-MPR-7116']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7117,Cultybraggan Heritage Self-Catering Limited,,,PH6 2JS,,,,2015-04-21,,True,2024-05-03 01:01:39.775662+00:00,"['GB-MPR-7117', 'GB-COH-RS007117']","['GB-COH-RS007117', 'GB-MPR-7117']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7119,Lavenham Community Land Trust,,,CO10 9QT,,,,2015-04-28,,True,2024-05-03 01:01:57.165654+00:00,"['GB-MPR-7119', 'GB-COH-RS007119']","['GB-COH-RS007119', 'GB-MPR-7119']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7122,The Hambledon Village Shop Limited,,,GU8 4HF,,,,2015-05-07,,True,2024-05-03 01:02:20.381370+00:00,"['GB-MPR-7122', 'GB-COH-RS007122']","['GB-COH-RS007122', 'GB-MPR-7122']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7123,Burrington Community Shop Limited,,,EX37 9JW,,,,2015-05-07,,True,2024-05-03 01:01:38.891247+00:00,"['GB-MPR-7123', 'GB-COH-RS007123']","['GB-COH-RS007123', 'GB-MPR-7123']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7126,Lochbroom Community Renewables Limited,,,IV26 2UB,,,,2015-05-13,,True,2024-05-03 01:01:57.305775+00:00,"['GB-MPR-7126', 'GB-COH-RS007126']","['GB-COH-RS007126', 'GB-MPR-7126']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7127,Star and Shadow Cinema Limited,,,NE2 1BB,,,,2015-05-12,,True,2024-05-03 01:02:20.070707+00:00,"['GB-MPR-7127', 'GB-COH-RS007127']","['GB-COH-RS007127', 'GB-MPR-7127']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7128,Dorchester Town Community Football Club Limited,,,DT1 2RY,,,,2015-05-13,,True,2024-05-03 01:01:39.912546+00:00,"['GB-MPR-7128', 'GB-COH-RS007128']","['GB-COH-RS007128', 'GB-MPR-7128']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7132,Donisthorpe Community Benefit Society Limited,,,DE12 7QD,,,,2015-05-28,,True,2024-05-03 01:01:39.908980+00:00,"['GB-MPR-7132', 'GB-COH-RS007132']","['GB-COH-RS007132', 'GB-MPR-7132']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7135,Banbury United Community Football Club Limited,,,OX16 5AB,,,,2015-05-29,,True,2024-05-03 01:01:38.431454+00:00,"['GB-MPR-7135', 'GB-COH-RS007135']","['GB-COH-RS007135', 'GB-MPR-7135']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7136,Connect Regen Limited,,,GL53 7LS,,,,2015-06-08,,True,2024-05-03 01:01:39.396053+00:00,"['GB-MPR-7136', 'GB-COH-RS007136']","['GB-COH-RS007136', 'GB-MPR-7136']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7137,FoodSmiles St. Albans Limited,,,AL5 2AY,,,,2015-06-10,,True,2024-05-03 01:01:56.189302+00:00,"['GB-MPR-7137', 'GB-COH-RS007137']","['GB-COH-RS007137', 'GB-MPR-7137']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7138,The Royal Oak (Crawley Down) Limited,,,RH10 3HY,,,,2015-06-11,,True,2024-05-03 01:02:20.457040+00:00,"['GB-MPR-7138', 'GB-COH-RS007138']","['GB-COH-RS007138', 'GB-MPR-7138']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7139,"Culture, Learning and Libraries (Midlands)",,,NG8 4GP,,,,2015-06-15,,True,2024-05-03 01:01:39.775462+00:00,"['GB-MPR-7139', 'GB-COH-RS007139']","['GB-COH-RS007139', 'GB-MPR-7139']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7140,Leeds Community Energy Limited,,,LS17 7LG,,,,2015-06-17,,True,2024-05-03 01:01:57.184912+00:00,"['GB-MPR-7140', 'GB-COH-RS007140']","['GB-COH-RS007140', 'GB-MPR-7140']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7141,South Hill Association for Renewable Energy Limited,,,PL17 7NJ,,,,2015-06-17,,True,2024-05-03 01:02:19.909592+00:00,"['GB-MPR-7141', 'GB-COH-RS007141']","['GB-COH-RS007141', 'GB-MPR-7141']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7142,Dane Valley Community Energy Limited,,,CW12 4QH,,,,2015-06-18,,True,2024-05-03 01:01:39.813661+00:00,"['GB-MPR-7142', 'GB-COH-RS007142']","['GB-COH-RS007142', 'GB-MPR-7142']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7143,New Galloway Community Enterprises Limited,,,DG7 3RN,,,,2015-06-19,,True,2024-05-03 01:01:57.967239+00:00,"['GB-MPR-7143', 'GB-COH-RS007143']","['GB-COH-RS007143', 'GB-MPR-7143']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
