id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-145174,King Edward VI College,,,CV11 4BE,http://www.ke6n.ac.uk,,,2019-01-01,,True,2024-05-04 01:05:42.927478+00:00,"['GB-EDU-145174', 'GB-UKPRN-10065472', 'GB-LAESTAB-937/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145175,Queen Mary's College,,,RG21 3HF,http://www.qmc.ac.uk,,,2017-10-01,,True,2024-05-04 01:05:42.927669+00:00,"['GB-EDU-145175', 'GB-UKPRN-10065473', 'GB-LAESTAB-850/8601']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145227,Prior Pursglove and Stockton Sixth Form College,,,TS14 6BU,https://pursglove.ac.uk/,,,2017-11-01,,True,2024-05-04 01:05:42.937254+00:00,"['GB-EDU-145227', 'GB-UKPRN-10065941', 'GB-LAESTAB-807/8000']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145228,Richard Taunton Sixth Form College,,,SO15 5RL,http://www.richardtaunton.ac.uk,,,2017-11-01,,True,2024-05-04 01:05:42.937449+00:00,"['GB-EDU-145228', 'GB-UKPRN-10065834', 'GB-LAESTAB-852/8608']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145229,St Vincent College,,,PO12 4QA,,,,2017-11-01,,True,2024-05-04 01:05:42.937640+00:00,"['GB-EDU-145229', 'GB-UKPRN-10065835', 'GB-LAESTAB-850/8606']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145230,Thomas Rotherham College,,,S60 2BE,http://www.trc.ac.uk,,,2017-11-01,,True,2024-05-04 01:05:42.937833+00:00,"['GB-EDU-145230', 'GB-UKPRN-10065942', 'GB-LAESTAB-372/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145748,Sir John Deane's Sixth Form College,,,CW9 8AF,http://www.sjd.ac.uk,,,2018-04-01,,True,2024-05-04 01:05:43.027742+00:00,"['GB-EDU-145748', 'GB-UKPRN-10067306', 'GB-LAESTAB-896/8602']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145749,East Norfolk Sixth Form College,,,NR31 7BQ,http://www.eastnorfolk.ac.uk,,,2018-08-01,,True,2024-05-04 01:05:43.027935+00:00,"['GB-EDU-145749', 'GB-UKPRN-10067981', 'GB-LAESTAB-926/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-146816,Ashton Sixth Form College,,,OL6 9RL,http://www.asfc.ac.uk,,,2019-02-01,,True,2024-05-04 01:05:43.202090+00:00,"['GB-EDU-146816', 'GB-UKPRN-10082366', 'GB-LAESTAB-357/8601']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-147285,Bilborough College,,,NG8 4DQ,,,,2019-11-01,,True,2024-05-04 01:05:43.278630+00:00,"['GB-EDU-147285', 'GB-UKPRN-10084488', 'GB-LAESTAB-892/8601']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-147756,Gateway Sixth Form College,,,LE5 1GA,http://www.gateway.ac.uk,,,2020-04-01,,True,2024-05-04 01:05:43.352327+00:00,"['GB-EDU-147756', 'GB-UKPRN-10085525', 'GB-LAESTAB-856/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-148142,King Edward VI College Stourbridge,,,DY8 1TD,http://www.kedst.ac.uk,,,2021-02-01,,True,2024-05-04 01:05:43.412914+00:00,"['GB-EDU-148142', 'GB-UKPRN-10086880', 'GB-LAESTAB-332/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-148421,Woodhouse College,,,N12 9EY,http://www.woodhouse.ac.uk,,,2021-01-01,,True,2024-05-04 01:05:43.463400+00:00,"['GB-EDU-148421', 'GB-UKPRN-10087582', 'GB-LAESTAB-302/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-148791,Richard Huish College,,,TA1 3DZ,https://www.huish.ac.uk/,,,2021-10-01,,True,2024-05-04 01:05:43.528163+00:00,"['GB-EDU-148791', 'GB-UKPRN-10089242', 'GB-LAESTAB-933/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-150012,Durham Sixth Form Centre,,,DH1 1SG,http://www.durhamsixthformcentre.org.uk/,,,2023-11-01,,True,2024-05-04 01:05:43.730805+00:00,"['GB-EDU-150012', 'GB-UKPRN-10092987', 'GB-LAESTAB-840/4191']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-150514,Queen Elizabeth Sixth Form College,,,DL3 7AU,,,,2024-04-01,,True,2024-05-04 01:05:43.803569+00:00,"['GB-EDU-150514', 'GB-UKPRN-10094319', 'GB-LAESTAB-841/8600']",,"['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
