id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6646006,The Haven,,,CH7 4AE,,,,,,True,2024-05-12 01:07:07.340444+00:00,"['GB-WALEDU-6646006', 'GB-LAESTAB-664/6006']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6646007,Ysgol Y Rhos,,,CH7 4NS,,,,,,True,2024-05-12 01:07:07.340734+00:00,"['GB-WALEDU-6646007', 'GB-LAESTAB-664/6007']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6656042,Woodlands Children's Development Centre,,,LL13 7NE,,,,,,True,2024-05-12 01:07:07.341024+00:00,"['GB-WALEDU-6656042', 'GB-LAESTAB-665/6042']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6656045,Carla House,,,LL11 3UT,,,,,,True,2024-05-12 01:07:07.341314+00:00,"['GB-WALEDU-6656045', 'GB-LAESTAB-665/6045']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6656046,Oaklea Grange School,,,LL12 9RP,,,,,,True,2024-05-12 01:07:07.341600+00:00,"['GB-WALEDU-6656046', 'GB-LAESTAB-665/6046']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666000,Christ College,,,LD3 8AF,,,,,,True,2024-05-12 01:07:07.341886+00:00,"['GB-WALEDU-6666000', 'GB-LAESTAB-666/6000']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666042,Amberleigh Residential Therapeutic School,,,SY21 9AF,,,,,,True,2024-05-12 01:07:07.342174+00:00,"['GB-WALEDU-6666042', 'GB-LAESTAB-666/6042']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666043,OneSchool Global UK Newtown Campus,,,SY16 4EJ,,,,,,True,2024-05-12 01:07:07.342460+00:00,"['GB-WALEDU-6666043', 'GB-LAESTAB-666/6043']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666047,Ty Bronllys,,,LD3 0LU,,,,,,True,2024-05-12 01:07:07.342747+00:00,"['GB-WALEDU-6666047', 'GB-LAESTAB-666/6047']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666048,Bettws Lifehouse,,,SY16 3DS,,,,,,True,2024-05-12 01:07:07.343033+00:00,"['GB-WALEDU-6666048', 'GB-LAESTAB-666/6048']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666051,The Potteries,,,SY15 6JH,,,,,,True,2024-05-12 01:07:07.343322+00:00,"['GB-WALEDU-6666051', 'GB-LAESTAB-666/6051']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666052,Summergil House School,,,LD8 2PT,,,,,,True,2024-05-12 01:07:07.343612+00:00,"['GB-WALEDU-6666052', 'GB-LAESTAB-666/6052']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6666054,Grace House,,,SY5 0JL,,,,,,True,2024-05-12 01:07:07.343898+00:00,"['GB-WALEDU-6666054', 'GB-LAESTAB-666/6054']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6686014,Marlowe St David's Education Unit,,,SA62 6NP,,,,,,True,2024-05-12 01:07:07.344187+00:00,"['GB-WALEDU-6686014', 'GB-LAESTAB-668/6014']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6686015,Redhill Preparatory School,,,SA61 2UR,,,,,,True,2024-05-12 01:07:07.344475+00:00,"['GB-WALEDU-6686015', 'GB-LAESTAB-668/6015']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6686016,Landsker Education,,,SA67 7AA,,,,,,True,2024-05-12 01:07:07.344765+00:00,"['GB-WALEDU-6686016', 'GB-LAESTAB-668/6016']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6686018,Castle School,,,SA67 8HB,,,,,,True,2024-05-12 01:07:07.345054+00:00,"['GB-WALEDU-6686018', 'GB-LAESTAB-668/6018']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6686020,Birribi Education,,,SA62 5HT,,,,,,True,2024-05-12 01:07:07.345344+00:00,"['GB-WALEDU-6686020', 'GB-LAESTAB-668/6020']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6686022,Redhill High School,,,SA66 7TF,,,,,,True,2024-05-12 01:07:07.345635+00:00,"['GB-WALEDU-6686022', 'GB-LAESTAB-668/6022']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6696002,Coleg Llanymddyfri,,,SA20 0EE,,,,,,True,2024-05-12 01:07:07.345982+00:00,"['GB-WALEDU-6696002', 'GB-LAESTAB-669/6002']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6696003,St Michael's School,,,SA14 9TU,,,,,,True,2024-05-12 01:07:07.346277+00:00,"['GB-WALEDU-6696003', 'GB-LAESTAB-669/6003']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6696008,Nant-y-cwm Steiner School,,,SA66 7QJ,,,,,,True,2024-05-12 01:07:07.346566+00:00,"['GB-WALEDU-6696008', 'GB-LAESTAB-669/6008']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6696015,Gwenllian Education Centre,,,SA17 4UL,,,,,,True,2024-05-12 01:07:07.346857+00:00,"['GB-WALEDU-6696015', 'GB-LAESTAB-669/6015']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6696017,Westward House School,,,SA33 4AA,,,,,,True,2024-05-12 01:07:07.347147+00:00,"['GB-WALEDU-6696017', 'GB-LAESTAB-669/6017']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6706001,Oakleigh House School,,,SA2 0RL,,,,,,True,2024-05-12 01:07:07.347441+00:00,"['GB-WALEDU-6706001', 'GB-LAESTAB-670/6001']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6706018,Ffynone House School,,,SA1 6DR,,,,,,True,2024-05-12 01:07:07.347734+00:00,"['GB-WALEDU-6706018', 'GB-LAESTAB-670/6018']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6706023,OneSchool Global UK Swansea Campus,,,SA6 6JA,,,,,,True,2024-05-12 01:07:07.348025+00:00,"['GB-WALEDU-6706023', 'GB-LAESTAB-670/6023']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6706026,Priority Childcare,,,SA10 6JQ,,,,,,True,2024-05-12 01:07:07.348317+00:00,"['GB-WALEDU-6706026', 'GB-LAESTAB-670/6026']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6706027,Swansea Sixth Form College,,,SA1 5SG,,,,,,True,2024-05-12 01:07:07.348608+00:00,"['GB-WALEDU-6706027', 'GB-LAESTAB-670/6027']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6706028,Ty Dan Y Coed,,,SA3 5AL,,,,,,True,2024-05-12 01:07:07.348896+00:00,"['GB-WALEDU-6706028', 'GB-LAESTAB-670/6028']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6716000,Tarren School,,,SA13 3PB,,,,,,True,2024-05-12 01:07:07.349182+00:00,"['GB-WALEDU-6716000', 'GB-LAESTAB-671/6000']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6716001,Brynmorgan Villa,,,SA9 2XG,,,,,,True,2024-05-12 01:07:07.349470+00:00,"['GB-WALEDU-6716001', 'GB-LAESTAB-671/6001']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6726073,St Clare's School,,,CF36 5NR,,,,,,True,2024-05-12 01:07:07.349760+00:00,"['GB-WALEDU-6726073', 'GB-LAESTAB-672/6073']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6726091,Genus Education,,,CF35 6EB,,,,,,True,2024-05-12 01:07:07.350046+00:00,"['GB-WALEDU-6726091', 'GB-LAESTAB-672/6091']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6736021,Westbourne School,,,CF64 2AJ,,,,,,True,2024-05-12 01:07:07.350334+00:00,"['GB-WALEDU-6736021', 'GB-LAESTAB-673/6021']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6736025,Headlands School,,,CF64 1YY,,,,,,True,2024-05-12 01:07:07.350625+00:00,"['GB-WALEDU-6736025', 'GB-LAESTAB-673/6025']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6736091,Atlantic College,,,CF61 1WF,,,,,,True,2024-05-12 01:07:07.350922+00:00,"['GB-WALEDU-6736091', 'GB-LAESTAB-673/6091']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6736094,Inspired Learners,,,CF63 4HP,,,,,,True,2024-05-12 01:07:07.351213+00:00,"['GB-WALEDU-6736094', 'GB-LAESTAB-673/6094']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6746002,Ashfield School,,,CF43 3DA,,,,,,True,2024-05-12 01:07:07.351507+00:00,"['GB-WALEDU-6746002', 'GB-LAESTAB-674/6002']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6766088,Wyclif Independent Christian School,,,CF83 8PU,,,,,,True,2024-05-12 01:07:07.351797+00:00,"['GB-WALEDU-6766088', 'GB-LAESTAB-676/6088']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6766089,Mynydd Haf School,,,CF83 8BY,,,,,,True,2024-05-12 01:07:07.352087+00:00,"['GB-WALEDU-6766089', 'GB-LAESTAB-676/6089']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6796008,Monmouth School for Boys,,,NP25 3XP,,,,,,True,2024-05-12 01:07:07.352377+00:00,"['GB-WALEDU-6796008', 'GB-LAESTAB-679/6008']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6796009,Monmouth School For Girls,,,NP25 5XT,,,,,,True,2024-05-12 01:07:07.352665+00:00,"['GB-WALEDU-6796009', 'GB-LAESTAB-679/6009']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6796010,Monmouth Schools Pre-Prep & Nursery,,,NP25 3SY,,,,,,True,2024-05-12 01:07:07.352953+00:00,"['GB-WALEDU-6796010', 'GB-LAESTAB-679/6010']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6796013,Llangattock School Monmouth,,,NP25 5NG,,,,,,True,2024-05-12 01:07:07.353242+00:00,"['GB-WALEDU-6796013', 'GB-LAESTAB-679/6013']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6796014,Talocher School,,,NP25 4DN,,,,,,True,2024-05-12 01:07:07.353530+00:00,"['GB-WALEDU-6796014', 'GB-LAESTAB-679/6014']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6806003,Rougemont School,,,NP20 6QB,,,,,,True,2024-05-12 01:07:07.353817+00:00,"['GB-WALEDU-6806003', 'GB-LAESTAB-680/6003']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6806005,Greenfields School,,,NP20 4FN,,,,,,True,2024-05-12 01:07:07.354101+00:00,"['GB-WALEDU-6806005', 'GB-LAESTAB-680/6005']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6806006,Catch22 Include Wales,,,NP19 0HS,,,,,,True,2024-05-12 01:07:07.354388+00:00,"['GB-WALEDU-6806006', 'GB-LAESTAB-680/6006']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6806007,Wadham College of Science,,,NP20 4EL,,,,,,True,2024-05-12 01:07:07.354673+00:00,"['GB-WALEDU-6806007', 'GB-LAESTAB-680/6007']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6806008,Sporting Chance,,,NP20 2HZ,,,,,,True,2024-05-12 01:07:07.354962+00:00,"['GB-WALEDU-6806008', 'GB-LAESTAB-680/6008']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6806009,Ysgol Ty Monmouth,,,NP19 7EJ,,,,,,True,2024-05-12 01:07:07.355251+00:00,"['GB-WALEDU-6806009', 'GB-LAESTAB-680/6009']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816004,St John's College,,,CF3 5YX,,,,,,True,2024-05-12 01:07:07.355543+00:00,"['GB-WALEDU-6816004', 'GB-LAESTAB-681/6004']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816012,The Cathedral School,,,CF5 2YH,,,,,,True,2024-05-12 01:07:07.355832+00:00,"['GB-WALEDU-6816012', 'GB-LAESTAB-681/6012']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816014,Kings Monkton School,,,CF24 3XL,,,,,,True,2024-05-12 01:07:07.356118+00:00,"['GB-WALEDU-6816014', 'GB-LAESTAB-681/6014']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816024,Howell's School,,,CF5 2YD,,,,,,True,2024-05-12 01:07:07.356409+00:00,"['GB-WALEDU-6816024', 'GB-LAESTAB-681/6024']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816087,Craig Y Parc School,,,CF15 9NB,,,,,,True,2024-05-12 01:07:07.356702+00:00,"['GB-WALEDU-6816087', 'GB-LAESTAB-681/6087']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816090,Cardiff Academy,,,CF24 3AB,,,,,,True,2024-05-12 01:07:07.356996+00:00,"['GB-WALEDU-6816090', 'GB-LAESTAB-681/6090']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816093,Cardiff Muslim Primary School,,,CF24 4JL,,,,,,True,2024-05-12 01:07:07.357283+00:00,"['GB-WALEDU-6816093', 'GB-LAESTAB-681/6093']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816094,Ty Coryton,,,CF14 7EF,,,,,,True,2024-05-12 01:07:07.357576+00:00,"['GB-WALEDU-6816094', 'GB-LAESTAB-681/6094']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816095,Red Rose School,,,CF14 3PR,,,,,,True,2024-05-12 01:07:07.357867+00:00,"['GB-WALEDU-6816095', 'GB-LAESTAB-681/6095']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816096,Cardiff Steiner School,,,CF14 2FL,,,,,,True,2024-05-12 01:07:07.358155+00:00,"['GB-WALEDU-6816096', 'GB-LAESTAB-681/6096']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816097,Ely Presbyterian Church School,,,CF5 4FR,,,,,,True,2024-05-12 01:07:07.358446+00:00,"['GB-WALEDU-6816097', 'GB-LAESTAB-681/6097']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816099,Ummul Mumineen Academy,,,CF11 6NJ,,,,,,True,2024-05-12 01:07:07.358737+00:00,"['GB-WALEDU-6816099', 'GB-LAESTAB-681/6099']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816100,Cardiff Montessori School And Nursery,,,CF5 2LN,,,,,,True,2024-05-12 01:07:07.359026+00:00,"['GB-WALEDU-6816100', 'GB-LAESTAB-681/6100']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816101,Cardiff Sixth Form College,,,CF24 0AA,,,,,,True,2024-05-12 01:07:07.359313+00:00,"['GB-WALEDU-6816101', 'GB-LAESTAB-681/6101']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816102,ACT Schools,,,CF24 5ET,,,,,,True,2024-05-12 01:07:07.359608+00:00,"['GB-WALEDU-6816102', 'GB-LAESTAB-681/6102']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816104,Eastward House,,,CF24 3AB,,,,,,True,2024-05-12 01:07:07.359904+00:00,"['GB-WALEDU-6816104', 'GB-LAESTAB-681/6104']",,"['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6816105,Oakmont School,,,CF11 0SN,,,,,,True,2024-05-12 01:07:07.360193+00:00,"['GB-WALEDU-6816105', 'GB-LAESTAB-681/6105']",,"['independent-school', 'education-institution']",Independent school,walesschools
