id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC021621,Richmond Fellowship Scotland Ltd,SC021621,,G33 6FB,http://www.trfs.org.uk,99637000,2023-03-31,2008-03-01,,True,2024-05-09 20:01:35.838619+00:00,['GB-SC-SC021621'],['GB-SC-SC021621'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC021747,Scots Language Resource Centre Association Ltd,SC021747,,PH2 8EP,,122958,2023-01-31,1993-06-30,,True,2024-05-09 20:01:35.845696+00:00,['GB-SC-SC021747'],['GB-SC-SC021747'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC021765,Scottish Christian Alliance Ltd,SC021765,,G40 4AP,http://www.scottishchristianalliance.org,543589,2023-03-31,1993-04-13,,True,2024-05-09 20:01:35.847016+00:00,['GB-SC-SC021765'],['GB-SC-SC021765'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC022212,Abbeyfield Kilmarnock Society Ltd,SC022212,,KA6 7DX,,118000,2020-09-30,1987-10-06,,True,2024-05-09 20:01:35.875479+00:00,['GB-SC-SC022212'],['GB-SC-SC022212'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC023106,Manor Estates Housing Association Limited,SC023106,,EH14 1RW,http://www.manorestates.org.uk,7641291,2023-03-31,1994-08-26,,True,2024-05-09 20:01:35.925340+00:00,['GB-SC-SC023106'],['GB-SC-SC023106'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC024549,Sanctuary Scotland Housing Association Limited,SC024549,,WR1 3ZQ,http://www.sanctuary-scotland.co.uk,73072000,2023-03-31,1992-01-01,,True,2024-05-09 20:01:36.014221+00:00,['GB-SC-SC024549'],['GB-SC-SC024549'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC025647,Fife Housing Association Ltd,SC025647,,KY11 8UU,http://www.fifehg.org.uk,13670747,2023-03-31,1996-10-08,,True,2024-05-09 20:01:36.080993+00:00,['GB-SC-SC025647'],['GB-SC-SC025647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027123,Albyn Housing Society Ltd,SC027123,,IV18 0DL,http://www.albynhousing.org.uk,23038000,2023-03-31,1997-03-18,,True,2024-05-09 20:01:36.138394+00:00,['GB-SC-SC027123'],['GB-SC-SC027123'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027454,Linstone Housing Association,SC027454,,PA3 3DB,http://www.linstone.co.uk,7820768,2023-03-31,1997-05-15,,True,2024-05-09 20:01:36.155823+00:00,['GB-SC-SC027454'],['GB-SC-SC027454'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027466,Knowes Housing Association Limited,SC027466,,G81 5BX,http://www.knowes.org,4917825,2023-03-31,1996-08-22,,True,2024-05-09 20:01:36.157143+00:00,['GB-SC-SC027466'],['GB-SC-SC027466'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC027945,Harbour Homes Scotland Limited,SC027945,,EH6 6AZ,http://www.polha.co.uk,24396000,2023-03-31,1999-05-27,,True,2024-05-09 20:01:36.182549+00:00,['GB-SC-SC027945'],['GB-SC-SC027945'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC028161,Linthouse Housing Association Limited,SC028161,,G51 4RB,http://www.linthouseha.com,6330110,2023-03-31,1998-08-13,,True,2024-05-09 20:01:36.196195+00:00,['GB-SC-SC028161'],['GB-SC-SC028161'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC028900,East Lothian Housing Association Ltd,SC028900,,EH41 3JL,http://www.elha.com,11759947,2023-03-31,1999-03-22,,True,2024-05-09 20:01:36.245806+00:00,['GB-SC-SC028900'],['GB-SC-SC028900'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029797,Prospect Community Housing Limited,SC029797,,EH14 2TH,http://www.prospectch.org.uk,5107834,2023-03-31,1999-12-02,,True,2024-05-09 20:01:36.464632+00:00,['GB-SC-SC029797'],['GB-SC-SC029797'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029908,Hillhead Housing Association 2000,SC029908,,G66 2LA,http://www.hillheadhousing.org,4644551,2023-03-31,2000-03-06,,True,2024-05-09 20:01:36.472951+00:00,['GB-SC-SC029908'],['GB-SC-SC029908'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029917,Loreburn Housing Association Limited,SC029917,,DG1 2JB,http://www.loreburn.org.uk,15455277,2023-03-31,2003-12-04,,True,2024-05-09 20:01:36.473585+00:00,['GB-SC-SC029917'],['GB-SC-SC029917'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030152,Abertay Housing Association Ltd,SC030152,,DD4 9HE,http://www.abertayha.co.uk,9829429,2023-03-31,2000-03-30,,True,2024-05-09 20:01:36.492466+00:00,['GB-SC-SC030152'],['GB-SC-SC030152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030635,North Glasgow Housing Association,SC030635,,G21 4LS,http://www.nghomes.net,32138005,2023-03-31,2000-07-25,,True,2024-05-09 20:01:36.531838+00:00,['GB-SC-SC030635'],['GB-SC-SC030635'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030751,Scottish Borders Housing Association Limited,SC030751,,TD7 5DT,http://www.sbha.org.uk,26900934,2023-03-31,2001-06-06,,True,2024-05-09 20:01:36.542895+00:00,['GB-SC-SC030751'],['GB-SC-SC030751'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030862,Isabella Agnes Smith Housing Association Limited,SC030862,,DD1 4QB,,44741,2022-12-09,2001-01-01,,True,2024-05-09 20:01:36.553931+00:00,['GB-SC-SC030862'],['GB-SC-SC030862'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC030908,Parkhead Housing Association Ltd,SC030908,,G31 4TF,http://www.parkheadha.org.uk,9903740,2023-03-31,2000-12-05,,True,2024-05-09 20:01:36.558249+00:00,['GB-SC-SC030908'],['GB-SC-SC030908'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC030951,Lochaber Housing Association Limited,SC030951,,PH33 6DG,http://www.lochaberhousing.org.uk,6072165,2023-03-31,2000-12-20,,True,2024-05-09 20:01:36.562384+00:00,['GB-SC-SC030951'],['GB-SC-SC030951'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031696,Almond Housing Association Limited,SC031696,,EH54 5AB,http://www.almondha.org.uk,13769836,2023-03-31,2001-06-12,,True,2024-05-09 20:01:36.639267+00:00,['GB-SC-SC031696'],['GB-SC-SC031696'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031734,Orkney Housing Association Limited,SC031734,,KW15 1DN,http://www.ohal.org.uk,6287142,2023-03-31,2001-05-31,,True,2024-05-09 20:01:36.642645+00:00,['GB-SC-SC031734'],['GB-SC-SC031734'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031773,Ore Valley Housing Association Limited,SC031773,,KY5 0BW,http://www.orevalleyha.org.uk,4265191,2023-03-31,2001-06-15,,True,2024-05-09 20:01:36.646557+00:00,['GB-SC-SC031773'],['GB-SC-SC031773'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031874,Glen Housing Association,SC031874,,KY7 6TZ,http://www.glenhousing.co.uk,2418818,2023-03-31,2001-07-03,,True,2024-05-09 20:01:36.655524+00:00,['GB-SC-SC031874'],['GB-SC-SC031874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031879,Craigdale Housing Association Limited,SC031879,,G45 9NS,http://www.craigdaleha.co.uk,2858549,2023-03-31,2001-07-10,,True,2024-05-09 20:01:36.655898+00:00,['GB-SC-SC031879'],['GB-SC-SC031879'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
