id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-141965,Harington School,,,LE15 6RP,,,,2015-09-01,,True,2024-05-26 01:05:24.663954+00:00,"['GB-EDU-141965', 'GB-UKPRN-10053513', 'GB-LAESTAB-857/4000']","['GB-EDU-141965', 'GB-LAESTAB-857/4000', 'GB-UKPRN-10053513']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-142891,LIPA Sixth Form College,,,L1 9DY,http://www.lipasixthformcollege.org,,,2016-09-12,,True,2024-05-26 01:05:24.830682+00:00,"['GB-EDU-142891', 'GB-UKPRN-10056979', 'GB-LAESTAB-341/4007']","['GB-EDU-142891', 'GB-LAESTAB-341/4007', 'GB-UKPRN-10056979']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143689,New College Bradford,,,BD5 0DX,https://ncbradford.ac.uk/,,,2019-09-02,,True,2024-05-26 01:05:25.190533+00:00,"['GB-EDU-143689', 'GB-UKPRN-10083760', 'GB-LAESTAB-380/4047']","['GB-EDU-143689', 'GB-LAESTAB-380/4047', 'GB-UKPRN-10083760']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143704,"Dixons Sixth Form, Bradford",,,BD5 7JR,https://www.dixons6a.com/,,,2019-09-02,,True,2024-05-26 01:05:25.191502+00:00,"['GB-EDU-143704', 'GB-UKPRN-10083743', 'GB-LAESTAB-380/4048']","['GB-EDU-143704', 'GB-LAESTAB-380/4048', 'GB-UKPRN-10083743']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-05-26 01:05:25.194973+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']","['GB-EDU-143759', 'GB-LAESTAB-311/4008', 'GB-UKPRN-10093049']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-05-26 01:05:25.325015+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']","['GB-EDU-144511', 'GB-LAESTAB-316/4010', 'GB-UKPRN-10066505']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-05-26 01:05:25.360026+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']","['GB-EDU-144714', 'GB-LAESTAB-371/4009', 'GB-UKPRN-10065005']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-05-26 01:05:25.363703+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']","['GB-EDU-144740', 'GB-LAESTAB-908/4003', 'GB-UKPRN-10064832']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144753,London Academy of Excellence Tottenham,,,N17 0BX,http://www.laetottenham.ac.uk,,,2017-09-01,,True,2024-05-26 01:05:25.366201+00:00,"['GB-EDU-144753', 'GB-UKPRN-10065007', 'GB-LAESTAB-309/4002']","['GB-COH-08291601', 'GB-EDU-144753', 'GB-LAESTAB-309/4002', 'GB-UKPRN-10065007']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145197,Harris Professional Skills Sixth Form,,,SE25 6EJ,http://www.harrisps6f.org.uk,,,2018-09-01,,True,2024-05-26 01:05:25.445034+00:00,"['GB-EDU-145197', 'GB-UKPRN-10068120', 'GB-LAESTAB-306/4011']","['GB-EDU-145197', 'GB-LAESTAB-306/4011', 'GB-UKPRN-10068120']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145869,CAPA College,,,WF1 2QN,http://www.capacollege.co.uk,,,2018-09-03,,True,2024-05-26 01:05:25.560901+00:00,"['GB-EDU-145869', 'GB-UKPRN-10068090', 'GB-LAESTAB-384/4008']","['GB-EDU-145869', 'GB-LAESTAB-384/4008', 'GB-UKPRN-10068090']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-146031,The London Screen Academy,,,N5 2AG,http://www.lsa.ac.uk,,,2019-09-02,,True,2024-05-26 01:05:25.587100+00:00,"['GB-EDU-146031', 'GB-UKPRN-10083773', 'GB-LAESTAB-206/4004']","['GB-EDU-146031', 'GB-LAESTAB-206/4004', 'GB-UKPRN-10083773']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147063,Abbeygate Sixth Form College,,,IP33 3YU,https://www.abbeygatesfc.ac.uk/,,,2019-09-02,,True,2024-05-26 01:05:25.751485+00:00,"['GB-EDU-147063', 'GB-UKPRN-10083728', 'GB-LAESTAB-935/4049']","['GB-EDU-147063', 'GB-LAESTAB-935/4049', 'GB-UKPRN-10083728']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147477,University of Liverpool Mathematics School,,,L69 7SH,http://liverpoolmathsschool.org,,,2020-09-01,,True,2024-05-26 01:05:25.819510+00:00,"['GB-EDU-147477', 'GB-UKPRN-10086705', 'GB-LAESTAB-341/4010']","['GB-COH-11686521', 'GB-EDU-147477', 'GB-LAESTAB-341/4010', 'GB-UKPRN-10086705']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147837,Beauchamp City Sixth Form,,,LE1 6JL,,,,2020-09-01,,True,2024-05-26 01:05:25.874388+00:00,"['GB-EDU-147837', 'GB-UKPRN-10086696', 'GB-LAESTAB-856/4011']","['GB-EDU-147837', 'GB-LAESTAB-856/4011', 'GB-UKPRN-10086696']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-05-26 01:05:25.996229+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']","['GB-EDU-148555', 'GB-LAESTAB-208/4008', 'GB-UKPRN-10088761']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148635,BOA Stage and Screen Production Academy,,,B18 7AJ,http://www.boa-stageandscreen.co.uk,,,2021-09-01,,True,2024-05-26 01:05:26.009578+00:00,"['GB-EDU-148635', 'GB-UKPRN-10088739', 'GB-LAESTAB-330/4043']","['GB-EDU-148635', 'GB-LAESTAB-330/4043', 'GB-UKPRN-10088739']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149099,Lancaster University School of Mathematics,,,PR1 4BA,https://lusom.ac.uk/,,,2022-09-01,,True,2024-05-26 01:05:26.085169+00:00,"['GB-EDU-149099', 'GB-UKPRN-10090876', 'GB-LAESTAB-888/4031']","['GB-EDU-149099', 'GB-LAESTAB-888/4031', 'GB-UKPRN-10090876']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149596,Cambridge Maths School,,,CB1 2AZ,https://cms.tela.org.uk/,,,2023-09-01,,True,2024-05-26 01:05:26.167756+00:00,"['GB-EDU-149596', 'GB-UKPRN-10092570', 'GB-LAESTAB-873/4015']","['GB-EDU-149596', 'GB-LAESTAB-873/4015', 'GB-UKPRN-10092570']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149733,Imperial College London Mathematics School,,,N12 9EY,https://www.iclms.ac.uk/,,,2023-09-01,,True,2024-05-26 01:05:26.190109+00:00,"['GB-EDU-149733', 'GB-UKPRN-10093051', 'GB-LAESTAB-302/4016']","['GB-EDU-149733', 'GB-LAESTAB-302/4016', 'GB-UKPRN-10093051']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149755,Leeds Mathematics School,,,LS1 5AS,https://lmas.ac.uk/,,,2023-09-01,,True,2024-05-26 01:05:26.194032+00:00,"['GB-EDU-149755', 'GB-UKPRN-10093053', 'GB-LAESTAB-383/4083']","['GB-EDU-149755', 'GB-LAESTAB-383/4083', 'GB-UKPRN-10093053']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
