id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1003399,Gore Glen Primary School,,,EH23 4FP,http://goreglen.mgfl.net/,,,,,True,2024-04-17 01:07:11.322743+00:00,['GB-SCOTEDU-1003399'],['GB-SCOTEDU-1003399'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003429,Bun-sgoil Ghàidhlig Loch Abar,,,PH33 7JE,http://www.bsgla.co.uk/,,,,,True,2024-04-17 01:07:11.259886+00:00,['GB-SCOTEDU-1003429'],['GB-SCOTEDU-1003429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003437,Southdale Primary School,,,EH48 3PR,http://www.southdaleprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.569643+00:00,['GB-SCOTEDU-1003437'],['GB-SCOTEDU-1003437'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003488,Orchard Primary,,,ML2 0LS,https://blogs.glowscotland.org.uk/nl/orchard/,,,,,True,2024-04-17 01:07:11.372376+00:00,['GB-SCOTEDU-1003488'],['GB-SCOTEDU-1003488'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003496,Newton Park Primary,,,KW1 5ND,http://www.newtonparkprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.260166+00:00,['GB-SCOTEDU-1003496'],['GB-SCOTEDU-1003496'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003526,Noss primary school,,,KW1 4DT,https://nossprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.260446+00:00,['GB-SCOTEDU-1003526'],['GB-SCOTEDU-1003526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003542,Lenzie Meadow Primary School,,,G66 4HW,http://www.lenziemeadow.e-dunbarton.sch.uk/,,,,,True,2024-04-17 01:07:11.073466+00:00,['GB-SCOTEDU-1003542'],['GB-SCOTEDU-1003542'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003607,Hillside School,,,AB12 4LX,http://hillside.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.915335+00:00,['GB-SCOTEDU-1003607'],['GB-SCOTEDU-1003607'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003615,Midmill School,,,AB51 0QH,http://midmill.aberdeenshire.sch.uk/,,,,,True,2024-04-17 01:07:10.915631+00:00,['GB-SCOTEDU-1003615'],['GB-SCOTEDU-1003615'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003623,Lennox Primary School,,,G83 9BP,https://sites.google.com/ourcloud.buzz/lennox-primary-school/home,,,,,True,2024-04-17 01:07:11.558139+00:00,['GB-SCOTEDU-1003623'],['GB-SCOTEDU-1003623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003658,Riverbrae School,,,PA3 3DP,https://blogs.glowscotland.org.uk/re/riverbraeschool/,,,,,True,2024-04-17 01:07:11.443525+00:00,['GB-SCOTEDU-1003658'],['GB-SCOTEDU-1003658'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004255,Whatriggs Primary School,,,KA1 3SZ,https://blogs.glowscotland.org.uk/ea/whatriggsps/,,,,,True,2024-04-17 01:07:11.057837+00:00,['GB-SCOTEDU-1004255'],['GB-SCOTEDU-1004255'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004328,Newton Farm Primary School,,,G72 6AA,https://blogs.glowscotland.org.uk/glowblogs/newtonfarm/,,,,,True,2024-04-17 01:07:11.503328+00:00,['GB-SCOTEDU-1004328'],['GB-SCOTEDU-1004328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004344,Dalry Primary School,,,DG7 3UX,https://dumgal.gov.uk/article/15456/,,,,,True,2024-04-17 01:07:11.011982+00:00,['GB-SCOTEDU-1004344'],['GB-SCOTEDU-1004344'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004557,Bun-Sgoil Ghàidhlig Phort Rìgh,,,IV51 9EG,https://www.highland.gov.uk/directory_record/842622/bun-sgoil_ghaidhlig_phort_righ/category/380/primary,,,,,True,2024-04-17 01:07:11.260725+00:00,['GB-SCOTEDU-1004557'],['GB-SCOTEDU-1004557'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004573,James Hamilton Primary,,,KA3 7DF,https://blogs.glowscotland.org.uk/ea/jameshamiltonprimaryschool/,,,,,True,2024-04-17 01:07:11.058392+00:00,['GB-SCOTEDU-1004573'],['GB-SCOTEDU-1004573'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004581,Balloch Primary School,,,G83 8FA,https://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/balloch-primary-school/,,,,,True,2024-04-17 01:07:11.558416+00:00,['GB-SCOTEDU-1004581'],['GB-SCOTEDU-1004581'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004611,St Nicholas' Primary School,,,G61 4QL,http://www.st-nicholas.e-dunbarton.sch.uk/,,,,,True,2024-04-17 01:07:11.074299+00:00,['GB-SCOTEDU-1004611'],['GB-SCOTEDU-1004611'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004620,North West Community Campus,,,DG2 9DF,https://blogs.glowscotland.org.uk/dg/northwestcommunitycampus/,,,,,True,2024-04-17 01:07:11.012291+00:00,['GB-SCOTEDU-1004620'],['GB-SCOTEDU-1004620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004760,Haddington Primary School,,,EH41 3DT,https://www.edubuzz.org/haddingtonprimary/,,,,,True,2024-04-17 01:07:11.085640+00:00,['GB-SCOTEDU-1004760'],['GB-SCOTEDU-1004760'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004786,Maidenhill Primary School,,,G77 5GW,https://blogs.glowscotland.org.uk/er/maidenhill/,,,,,True,2024-04-17 01:07:11.097915+00:00,['GB-SCOTEDU-1004786'],['GB-SCOTEDU-1004786'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004808,Letham Mains Primary School,,,EH41 3FH,https://www.edubuzz.org/lethammains/,,,,,True,2024-04-17 01:07:11.085920+00:00,['GB-SCOTEDU-1004808'],['GB-SCOTEDU-1004808'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004867,Hilltop Primary School,,,ML6 8BH,https://blogs.glowscotland.org.uk/nl/hilltopps/,,,,,True,2024-04-17 01:07:11.372659+00:00,['GB-SCOTEDU-1004867'],['GB-SCOTEDU-1004867'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004905,Preston Tower Primary School,,,EH32 9EN,https://www.edubuzz.org/prestonpansinfant/2019/05/22/preston-tower-primary-school/,,,,,True,2024-04-17 01:07:11.086198+00:00,['GB-SCOTEDU-1004905'],['GB-SCOTEDU-1004905'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005502,Calderwood Primary School,,,EH53 0GU,www.calderwoodprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.569920+00:00,['GB-SCOTEDU-1005502'],['GB-SCOTEDU-1005502'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005685,Craighall Primary School,,,EH21 6UL,not available yet,,,,,True,2024-04-17 01:07:11.086475+00:00,['GB-SCOTEDU-1005685'],['GB-SCOTEDU-1005685'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005693,Blindwells Primary School,,,EH32 0BX,not available yet,,,,,True,2024-04-17 01:07:11.086752+00:00,['GB-SCOTEDU-1005693'],['GB-SCOTEDU-1005693'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005766,Canaan Lane Primary School,,,EH10 4SG,TBC,,,,,True,2024-04-17 01:07:11.108360+00:00,['GB-SCOTEDU-1005766'],['GB-SCOTEDU-1005766'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005839,Ness Castle Primary School,,,IV2 6FW,https://www.highland.gov.uk,,,,,True,2024-04-17 01:07:11.261004+00:00,['GB-SCOTEDU-1005839'],['GB-SCOTEDU-1005839'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005910,Riverside Primary School,,,PH1 3BB,www.pkc.gov.uk,,,,,True,2024-04-17 01:07:11.422198+00:00,['GB-SCOTEDU-1005910'],['GB-SCOTEDU-1005910'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006088,Woodland View School,,,G66 3LJ,www.woodlandviewschool.gov.uk,,,,,True,2024-04-17 01:07:11.074579+00:00,['GB-SCOTEDU-1006088'],['GB-SCOTEDU-1006088'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006134,Riverbank Primary School,,,ML5 4PG,,,,,,True,2024-04-17 01:07:11.372942+00:00,['GB-SCOTEDU-1006134'],['GB-SCOTEDU-1006134'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100224,Canisbay Primary School,,,KW1 4YH,http://canisbayprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.261557+00:00,['GB-SCOTEDU-5100224'],['GB-SCOTEDU-5100224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100321,Castletown Primary School,,,KW14 8UA,https://castletownprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.261832+00:00,['GB-SCOTEDU-5100321'],['GB-SCOTEDU-5100321'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100429,Crossroads Primary School,,,KW14 8XP,https://www.highland.gov.uk/directory_record/521604/crossroads_primary,,,,,True,2024-04-17 01:07:11.262111+00:00,['GB-SCOTEDU-5100429'],['GB-SCOTEDU-5100429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100720,Keiss Primary School,,,KW1 4XB,http://keissprimary.webs.com,,,,,True,2024-04-17 01:07:11.262945+00:00,['GB-SCOTEDU-5100720'],['GB-SCOTEDU-5100720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100925,Lybster Primary School,,,KW3 6BJ,https://lybsterprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.263223+00:00,['GB-SCOTEDU-5100925'],['GB-SCOTEDU-5100925'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101026,Pennyland Primary School,,,KW14 7NY,http://www.pennylandschool.com/,,,,,True,2024-04-17 01:07:11.263506+00:00,['GB-SCOTEDU-5101026'],['GB-SCOTEDU-5101026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101220,Thrumster Primary School,,,KW1 5TR,https://www.highland.gov.uk/directory_record/521991/thrumster_primary_nursery,,,,,True,2024-04-17 01:07:11.264059+00:00,['GB-SCOTEDU-5101220'],['GB-SCOTEDU-5101220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101328,Miller Academy Primary School,,,KW14 7DH,http://www.milleracademy.ik.org/,,,,,True,2024-04-17 01:07:11.264339+00:00,['GB-SCOTEDU-5101328'],['GB-SCOTEDU-5101328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101425,Mount Pleasant Primary School,,,KW14 8HL,http://mount-pleasant-primary.co.uk,,,,,True,2024-04-17 01:07:11.264628+00:00,['GB-SCOTEDU-5101425'],['GB-SCOTEDU-5101425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5101620,Milton of Leys Primary School,,,IV2 6HF,http://miltonofleysblog.wordpress.com/,,,,,True,2024-04-17 01:07:11.265202+00:00,['GB-SCOTEDU-5101620'],['GB-SCOTEDU-5101620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5102626,Strathdearn Primary School,,,IV13 7YN,http://strathdearnblog.wordpress.com/,,,,,True,2024-04-17 01:07:11.266043+00:00,['GB-SCOTEDU-5102626'],['GB-SCOTEDU-5102626'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5107725,Bonar Bridge Primary School,,,IV24 3AP,https://bonarbridgeprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.266322+00:00,['GB-SCOTEDU-5107725'],['GB-SCOTEDU-5107725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108020,Durness Primary School,,,IV27 4PN,http://durnessprimaryschool.weebly.com/index.html,,,,,True,2024-04-17 01:07:11.266601+00:00,['GB-SCOTEDU-5108020'],['GB-SCOTEDU-5108020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108225,Golspie Primary School,,,KW10 6RW,http://golspieprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.266882+00:00,['GB-SCOTEDU-5108225'],['GB-SCOTEDU-5108225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108322,Kinlochbervie Primary School,,,IV27 4RG,http://kinlochbervieprimaryschool.weebly.com/index.html,,,,,True,2024-04-17 01:07:11.267159+00:00,['GB-SCOTEDU-5108322'],['GB-SCOTEDU-5108322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108624,Rogart Primary School,,,IV28 3XF,https://rogartprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.267440+00:00,['GB-SCOTEDU-5108624'],['GB-SCOTEDU-5108624'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108721,Rosehall Primary School,,,IV27 4EU,http://www.spanglefish.com/rosehallcommunityday/index.asp?pageid=391145,,,,,True,2024-04-17 01:07:11.267720+00:00,['GB-SCOTEDU-5108721'],['GB-SCOTEDU-5108721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108829,Scourie Primary School,,,IV27 4TG,https://scourieprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.267996+00:00,['GB-SCOTEDU-5108829'],['GB-SCOTEDU-5108829'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5109728,Lochinver Primary School,,,IV27 4LF,http://lochinverprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.268827+00:00,['GB-SCOTEDU-5109728'],['GB-SCOTEDU-5109728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5109922,Lairg Primary School,,,IV27 4DD,http://lairgprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.269105+00:00,['GB-SCOTEDU-5109922'],['GB-SCOTEDU-5109922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110122,Melvich Primary School,,,KW14 7YL,https://www.highland.gov.uk/directory_record/521684/melvich_primary,,,,,True,2024-04-17 01:07:11.269385+00:00,['GB-SCOTEDU-5110122'],['GB-SCOTEDU-5110122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110220,Farr Primary School - Bettyhill,,,KW14 7SS,https://farrsutherland.wordpress.com/,,,,,True,2024-04-17 01:07:11.269661+00:00,['GB-SCOTEDU-5110220'],['GB-SCOTEDU-5110220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110327,Tongue Primary School,,,IV27 4XL,https://tongueprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.269940+00:00,['GB-SCOTEDU-5110327'],['GB-SCOTEDU-5110327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110432,Farr High School,,,KW14 7SS,https://farrhigh.wordpress.com/,,,,,True,2024-04-17 01:07:11.270218+00:00,['GB-SCOTEDU-5110432'],['GB-SCOTEDU-5110432'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110629,Dornoch Primary,,,IV25 3HR,https://dornochprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.270495+00:00,['GB-SCOTEDU-5110629'],['GB-SCOTEDU-5110629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110726,Brora Primary School,,,KW9 6PF,http://www.broraprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.270773+00:00,['GB-SCOTEDU-5110726'],['GB-SCOTEDU-5110726'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110823,Helmsdale Primary School,,,KW8 6JW,https://www.highland.gov.uk/directory_record/521639/helmsdale_primary,,,,,True,2024-04-17 01:07:11.271114+00:00,['GB-SCOTEDU-5110823'],['GB-SCOTEDU-5110823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5111226,Strathpeffer Primary School,,,IV14 9AG,https://strathpefferps.wordpress.com/,,,,,True,2024-04-17 01:07:11.271404+00:00,['GB-SCOTEDU-5111226'],['GB-SCOTEDU-5111226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5112729,Gledfield Primary School,,,IV24 3BN,http://gledfieldps.wordpress.com,,,,,True,2024-04-17 01:07:11.271688+00:00,['GB-SCOTEDU-5112729'],['GB-SCOTEDU-5112729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113024,Achiltibuie Primary School,,,IV26 2YG,http://achiltibuieprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.271969+00:00,['GB-SCOTEDU-5113024'],['GB-SCOTEDU-5113024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113229,Applecross Primary School,,,IV54 8LU,http://applecrossprimary.wordpress.com,,,,,True,2024-04-17 01:07:11.272250+00:00,['GB-SCOTEDU-5113229'],['GB-SCOTEDU-5113229'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113423,Avoch Primary School,,,IV9 8PS,http://avochschool.wordpress.com/,,,,,True,2024-04-17 01:07:11.272811+00:00,['GB-SCOTEDU-5113423'],['GB-SCOTEDU-5113423'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113628,Bridgend Primary School,,,IV17 0QA,http://bridgendprimaryblog.wordpress.com,,,,,True,2024-04-17 01:07:11.273090+00:00,['GB-SCOTEDU-5113628'],['GB-SCOTEDU-5113628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
