id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4125,Global Flightline Limited,,,M60 0AG,,,,2015-12-23,2016-08-18,False,2024-07-04 01:02:58.731102+00:00,"['GB-MPR-4125', 'GB-COH-RS004125']","['GB-COH-RS004125', 'GB-MPR-4125']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4126,Halerest Limited,,,M60 0AG,,,,2016-01-05,2016-04-07,False,2024-07-04 01:02:58.920785+00:00,"['GB-MPR-4126', 'GB-COH-RS004126']","['GB-COH-RS004126', 'GB-MPR-4126']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4129,Journeys Direct Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-07-04 01:02:59.382127+00:00,"['GB-MPR-4129', 'GB-COH-RS004129']","['GB-COH-RS004129', 'GB-MPR-4129']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4130,Instant Cruise Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-07-04 01:02:59.315666+00:00,"['GB-MPR-4130', 'GB-COH-RS004130']","['GB-COH-RS004130', 'GB-MPR-4130']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4131,Instant Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-08-18,False,2024-07-04 01:02:59.315881+00:00,"['GB-MPR-4131', 'GB-COH-RS004131']","['GB-COH-RS004131', 'GB-MPR-4131']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4132,Hourds Marketing Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-07-04 01:02:59.231441+00:00,"['GB-MPR-4132', 'GB-COH-RS004132']","['GB-COH-RS004132', 'GB-MPR-4132']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4133,Holiday Now Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-07-04 01:02:59.171193+00:00,"['GB-MPR-4133', 'GB-COH-RS004133']","['GB-COH-RS004133', 'GB-MPR-4133']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4134,Hello Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-04-06,False,2024-07-04 01:02:59.082198+00:00,"['GB-MPR-4134', 'GB-COH-RS004134']","['GB-COH-RS004134', 'GB-MPR-4134']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4135,Hourds Investments Limited,,,M60 0AG,,,,2016-01-20,2016-04-19,False,2024-07-04 01:02:59.231204+00:00,"['GB-MPR-4135', 'GB-COH-RS004135']","['GB-COH-RS004135', 'GB-MPR-4135']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4136,Hourds Design Limited,,,M60 0AG,,,,2016-01-20,2016-04-19,False,2024-07-04 01:02:59.230989+00:00,"['GB-MPR-4136', 'GB-COH-RS004136']","['GB-COH-RS004136', 'GB-MPR-4136']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4137,Hourds Computing Limited,,,M60 0AG,,,,2016-01-20,2016-05-13,False,2024-07-04 01:02:59.230776+00:00,"['GB-MPR-4137', 'GB-COH-RS004137']","['GB-COH-RS004137', 'GB-MPR-4137']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4139,Luton Indoor Bowls Club Limited,,,M60 0AG,,,,2016-01-22,2016-05-05,False,2024-07-04 01:03:00.091699+00:00,"['GB-MPR-4139', 'GB-COH-RS004139']","['GB-COH-RS004139', 'GB-MPR-4139']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4140,Manchester Airport Travel Limited,,,M60 0AG,,,,2016-01-25,2016-12-12,False,2024-07-04 01:03:00.142274+00:00,"['GB-MPR-4140', 'GB-COH-RS004140']","['GB-COH-RS004140', 'GB-MPR-4140']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4141,Soluna Travel Services Limited,,,M60 0AG,,,,2016-01-25,2016-05-05,False,2024-07-04 01:03:23.675113+00:00,"['GB-MPR-4141', 'GB-COH-RS004141']","['GB-COH-RS004141', 'GB-MPR-4141']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4142,Staffordshire Travel Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-07-04 01:03:23.880751+00:00,"['GB-MPR-4142', 'GB-COH-RS004142']","['GB-COH-RS004142', 'GB-MPR-4142']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4143,Sun Choice Limited,,,M60 0AG,,,,2016-01-26,2016-05-05,False,2024-07-04 01:03:23.984889+00:00,"['GB-MPR-4143', 'GB-COH-RS004143']","['GB-COH-RS004143', 'GB-MPR-4143']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4144,Sunwin Travel Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-07-04 01:03:23.997044+00:00,"['GB-MPR-4144', 'GB-COH-RS004144']","['GB-COH-RS004144', 'GB-MPR-4144']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4145,Travel Now Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-07-04 01:03:24.489734+00:00,"['GB-MPR-4145', 'GB-COH-RS004145']","['GB-COH-RS004145', 'GB-MPR-4145']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4147,NCH Retail Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-07-04 01:03:00.426902+00:00,"['GB-MPR-4147', 'GB-COH-RS004147']","['GB-COH-RS004147', 'GB-MPR-4147']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4148,CFTG Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-07-04 01:02:38.581011+00:00,"['GB-MPR-4148', 'GB-COH-RS004148']","['GB-COH-RS004148', 'GB-MPR-4148']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4149,Co-operative Property Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-07-04 01:02:38.861074+00:00,"['GB-MPR-4149', 'GB-COH-RS004149']","['GB-COH-RS004149', 'GB-MPR-4149']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4150,Travel With Imagination Limited,,,M60 0AG,,,,2016-02-04,2016-05-23,False,2024-07-04 01:03:24.489962+00:00,"['GB-MPR-4150', 'GB-COH-RS004150']","['GB-COH-RS004150', 'GB-MPR-4150']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4151,Travel Xtras Limited,,,M60 0AG,,,,2016-02-04,2016-05-23,False,2024-07-04 01:03:24.490191+00:00,"['GB-MPR-4151', 'GB-COH-RS004151']","['GB-COH-RS004151', 'GB-MPR-4151']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4152,U2 Can Travel Limited,,,M60 0AG,,,,2016-02-05,2016-05-23,False,2024-07-04 01:03:24.561597+00:00,"['GB-MPR-4152', 'GB-COH-RS004152']","['GB-COH-RS004152', 'GB-MPR-4152']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4153,UCL Secretary Limited,,,M60 0AG,,,,2016-02-05,2016-05-13,False,2024-07-04 01:03:24.563701+00:00,"['GB-MPR-4153', 'GB-COH-RS004153']","['GB-COH-RS004153', 'GB-MPR-4153']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4154,United Norwest Transport Limited,,,M60 0AG,,,,2016-02-10,2016-06-13,False,2024-07-04 01:03:24.597275+00:00,"['GB-MPR-4154', 'GB-COH-RS004154']","['GB-COH-RS004154', 'GB-MPR-4154']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4155,Voucher Travel Club Limited,,,M60 0AG,,,,2016-02-10,2016-06-02,False,2024-07-04 01:03:24.695430+00:00,"['GB-MPR-4155', 'GB-COH-RS004155']","['GB-COH-RS004155', 'GB-MPR-4155']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4156,Papaver Limited,,,M60 0AG,,,,2016-02-10,2016-12-01,False,2024-07-04 01:03:22.775255+00:00,"['GB-MPR-4156', 'GB-COH-RS004156']","['GB-COH-RS004156', 'GB-MPR-4156']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4157,Newincco 50 Limited,,,M60 0AG,,,,2016-02-10,2022-09-20,False,2024-07-04 01:03:00.516192+00:00,"['GB-MPR-4157', 'GB-COH-RS004157']","['GB-COH-RS004157', 'GB-MPR-4157']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4158,CIS Finance Limited,,,M60 0AG,,,,2016-02-11,2016-05-13,False,2024-07-04 01:02:38.691488+00:00,"['GB-MPR-4158', 'GB-COH-RS004158']","['GB-COH-RS004158', 'GB-MPR-4158']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4159,CIS Asset Managers Limited,,,M60 0AG,,,,2016-02-11,2016-05-13,False,2024-07-04 01:02:38.691271+00:00,"['GB-MPR-4159', 'GB-COH-RS004159']","['GB-COH-RS004159', 'GB-MPR-4159']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4160,NCH Cars Limited,,,M60 0AG,,,,2016-02-11,2016-05-05,False,2024-07-04 01:03:00.426466+00:00,"['GB-MPR-4160', 'GB-COH-RS004160']","['GB-COH-RS004160', 'GB-MPR-4160']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4164,Wise Travel Limited,,,M60 0AG,,,,2016-02-19,2016-06-02,False,2024-07-04 01:03:32.721781+00:00,"['GB-MPR-4164', 'GB-COH-RS004164']","['GB-COH-RS004164', 'GB-MPR-4164']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4165,Worldwide Holidays Limited,,,M60 0AG,,,,2016-02-19,2016-06-03,False,2024-07-04 01:03:32.788697+00:00,"['GB-MPR-4165', 'GB-COH-RS004165']","['GB-COH-RS004165', 'GB-MPR-4165']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4167,Seatsavers Limited,,,M60 0AG,,,,2016-02-19,2016-05-13,False,2024-07-04 01:03:23.496547+00:00,"['GB-MPR-4167', 'GB-COH-RS004167']","['GB-COH-RS004167', 'GB-MPR-4167']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4168,Search Travel Limited,,,M60 0AG,,,,2016-02-22,2019-05-16,False,2024-07-04 01:03:23.493371+00:00,"['GB-MPR-4168', 'GB-COH-RS004168']","['GB-COH-RS004168', 'GB-MPR-4168']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4169,Search Holidays Limited,,,M60 0AS,,,,2016-02-22,2016-05-13,False,2024-07-04 01:03:23.493157+00:00,"['GB-MPR-4169', 'GB-COH-RS004169']","['GB-COH-RS004169', 'GB-MPR-4169']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4170,Sunwin Tours Limited,,,M60 0AG,,,,2016-02-22,2016-05-23,False,2024-07-04 01:03:23.996825+00:00,"['GB-MPR-4170', 'GB-COH-RS004170']","['GB-COH-RS004170', 'GB-MPR-4170']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4172,Weston Hall Golf & Leisure Limited,,,M60 0AG,,,,2016-02-23,2016-06-14,False,2024-07-04 01:03:32.594184+00:00,"['GB-MPR-4172', 'GB-COH-RS004172']","['GB-COH-RS004172', 'GB-MPR-4172']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
