id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-PTE,Peterborough City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.405514+00:00,['GB-LAE-PTE'],"['GB-LAE-PTE', 'GB-SHPE-5112', 'GB-UKLA-PTE', 'XI-GRID-grid.499455.0', 'XI-ROR-0042dc077', 'XI-WIKIDATA-Q6664413']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RCC,Redcar and Cleveland Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.405327+00:00,['GB-LAE-RCC'],"['GB-LAE-RCC', 'GB-UKLA-RCC', 'XI-GRID-grid.451217.4', 'XI-ROR-04qjz4x37', 'XI-WIKIDATA-Q17019415']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RDG,Reading Borough Council,,,,,,,1905-05-27,,True,2024-03-01 01:01:01.404909+00:00,['GB-LAE-RDG'],"['GB-LAE-RDG', 'GB-SHPE-00MC', 'GB-UKLA-RDG']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-RUT,Rutland County Council,,,,,,,1997-04-01,,True,2024-03-01 01:01:01.404532+00:00,['GB-LAE-RUT'],"['GB-LAE-RUT', 'GB-UKLA-RUT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SGC,South Gloucestershire Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.403872+00:00,['GB-LAE-SGC'],"['GB-LAE-SGC', 'GB-UKLA-SGC', 'XI-GRID-grid.499520.3', 'XI-ROR-00zx3bc13', 'XI-WIKIDATA-Q17020724']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SHR,Shropshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.403272+00:00,['GB-LAE-SHR'],"['GB-LAE-SHR', 'GB-SHPE-00GG', 'GB-UKLA-SHR', 'XI-GRID-grid.437713.5', 'XI-ROR-0567d0m75', 'XI-WIKIDATA-Q93612']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SLG,Slough Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.402789+00:00,['GB-LAE-SLG'],"['GB-LAE-SLG', 'GB-SHPE-00MD', 'GB-UKLA-SLG']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SOS,Southend-on-Sea Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.402471+00:00,['GB-LAE-SOS'],"['GB-LAE-SOS', 'GB-SHPE-00KF', 'GB-UKLA-SOS']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STE,Stoke-on-Trent City Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.402366+00:00,['GB-LAE-STE'],"['GB-LAE-STE', 'GB-SHPE-00GL', 'GB-UKLA-STE', 'XI-GRID-grid.499517.7', 'XI-ROR-02ktavf19', 'XI-WIKIDATA-Q17022507']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STH,Southampton City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.402255+00:00,['GB-LAE-STH'],"['GB-LAE-STH', 'GB-SHPE-00MS', 'GB-UKLA-STH', 'XI-GRID-grid.426418.d', 'XI-ROR-05ftj4678', 'XI-WIKIDATA-Q17021809']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-STT,Stockton-on-Tees Borough Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.402143+00:00,['GB-LAE-STT'],"['GB-LAE-STT', 'GB-UKLA-STT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-SWD,Swindon Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401918+00:00,['GB-LAE-SWD'],"['GB-LAE-SWD', 'GB-SHPE-00HX', 'GB-UKLA-SWD', 'XI-GRID-grid.438271.b', 'XI-ROR-0260r5f51']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-TFW,Telford & Wrekin Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401704+00:00,['GB-LAE-TFW'],"['GB-LAE-TFW', 'GB-SHPE-5102', 'GB-UKLA-TFW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-THR,Thurrock Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401596+00:00,['GB-LAE-THR'],"['GB-LAE-THR', 'GB-SHPE-00KG', 'GB-UKLA-THR']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-TOB,Torbay Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401483+00:00,['GB-LAE-TOB'],"['GB-LAE-TOB', 'GB-UKLA-TOB', 'XI-GRID-grid.499536.4', 'XI-ROR-03wt59215', 'XI-WIKIDATA-Q17034697']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WBK,West Berkshire Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.401266+00:00,['GB-LAE-WBK'],"['GB-LAE-WBK', 'GB-SHPE-00MB', 'GB-UKLA-WBK']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WIL,Wiltshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.401060+00:00,['GB-LAE-WIL'],"['GB-LAE-WIL', 'GB-SHPE-00HY', 'GB-UKLA-WIL', 'XI-GRID-grid.439259.0', 'XI-ROR-01qq4rp48', 'XI-WIKIDATA-Q1990879']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WNM,Royal Borough of Windsor and Maidenhead,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400638+00:00,['GB-LAE-WNM'],"['GB-LAE-WNM', 'GB-UKLA-WNM']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WOK,Wokingham Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400516+00:00,['GB-LAE-WOK'],"['GB-LAE-WOK', 'GB-SHPE-00MF', 'GB-UKLA-WOK']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-WRT,Warrington Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.400308+00:00,['GB-LAE-WRT'],"['GB-LAE-WRT', 'GB-SHPE-00EU', 'GB-UKLA-WRT']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-YOR,City of York Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.400204+00:00,['GB-LAE-YOR'],"['GB-LAE-YOR', 'GB-SHPE-00FF', 'GB-UKLA-YOR', 'XI-GRID-grid.421229.e', 'XI-ROR-01tbdbg27', 'XI-WIKIDATA-Q17059453']","['local-authority', 'unitary-authority']",Local Authority,lae
