id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-406-6611,Oakwood Integrated Primary School,,,BT17 9HN,,,,,,True,2023-06-16 01:08:29.307247+00:00,['GB-NIEDU-406-6611'],"['GB-COH-NI029876', 'GB-NIEDU-406-6611']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-406-6644,Millennium  Integrated Primary School,,,BT24 7HF,,,,,,True,2023-06-16 01:08:29.307347+00:00,['GB-NIEDU-406-6644'],['GB-NIEDU-406-6644'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-406-6668,Drumlins Integrated Primary School,,,BT24 8EU,,,,,,True,2023-06-16 01:08:29.307449+00:00,['GB-NIEDU-406-6668'],"['GB-COH-NI047102', 'GB-NIEDU-406-6668']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-406-6682,Rowandale Integrated Primary School,,,BT67 0PB,,,,,,True,2023-06-16 01:08:29.307551+00:00,['GB-NIEDU-406-6682'],"['GB-COH-NI055225', 'GB-NIEDU-406-6682']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-426-0255,Lagan College,,,BT8 6SA,,,,,,True,2023-06-16 01:08:29.313400+00:00,['GB-NIEDU-426-0255'],"['GB-COH-NI015289', 'GB-NIEDU-426-0255']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-426-0281,Shimna Integrated College,,,BT33 0HD,,,,,,True,2023-06-16 01:08:29.313501+00:00,['GB-NIEDU-426-0281'],"['GB-COH-NI028059', 'GB-NIEDU-426-0281']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-426-0295,Strangford Integrated College,,,BT22 2GB,,,,,,True,2023-06-16 01:08:29.313603+00:00,['GB-NIEDU-426-0295'],['GB-NIEDU-426-0295'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-426-0309,Blackwater Integrated College,,,BT30 6SG,,,,,,True,2023-06-16 01:08:29.313704+00:00,['GB-NIEDU-426-0309'],"['GB-COH-NI070392', 'GB-NIEDU-426-0309']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-506-6540,Bridge Integrated Primary School,,,BT32 3EL,,,,,,True,2023-06-16 01:08:29.338020+00:00,['GB-NIEDU-506-6540'],['GB-NIEDU-506-6540'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-506-6553,Portadown Integrated Primary School,,,BT63 5RR,,,,,,True,2023-06-16 01:08:29.338121+00:00,['GB-NIEDU-506-6553'],"['GB-COH-NI024310', 'GB-NIEDU-506-6553']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-506-6554,Windmill Integrated Primary School,,,BT71 7BE,,,,,,True,2023-06-16 01:08:29.338294+00:00,['GB-NIEDU-506-6554'],"['GB-COH-NI021761', 'GB-NIEDU-506-6554']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-506-6578,Saints & Scholars Int Primary School,,,BT61 9HG,,,,,,True,2023-06-16 01:08:29.338397+00:00,['GB-NIEDU-506-6578'],['GB-NIEDU-506-6578'],"['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-506-6657,Phoenix Integrated Primary School,,,BT80 8QF,,,,,,True,2023-06-16 01:08:29.338500+00:00,['GB-NIEDU-506-6657'],"['GB-COH-NI047753', 'GB-NIEDU-506-6657']","['education-institution', 'grant-maintained-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-526-0285,New-Bridge Integrated College,,,BT32 3LN,,,,,,True,2023-06-16 01:08:29.343874+00:00,['GB-NIEDU-526-0285'],['GB-NIEDU-526-0285'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-526-0286,Integrated College Dungannon,,,BT71 6LS,,,,,,True,2023-06-16 01:08:29.343980+00:00,['GB-NIEDU-526-0286'],"['GB-COH-NI028569', 'GB-NIEDU-526-0286']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
