id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A81032,THE GARTH,,,TS14 7DJ,,,,1974-04-01,,True,2024-05-06 01:02:51.797103+00:00,['GB-NHS-A81032'],['GB-NHS-A81032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81034,THORNABY & BARWICK MEDICAL GROUP,,,TS17 0EE,,,,1974-04-01,,True,2024-05-06 01:02:51.797678+00:00,['GB-NHS-A81034'],['GB-NHS-A81034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81035,NEWLANDS MEDICAL CENTRE,,,TS1 3RX,,,,1974-04-01,,True,2024-05-06 01:02:51.797962+00:00,['GB-NHS-A81035'],['GB-NHS-A81035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81036,NORTON MEDICAL CENTRE,,,TS20 2UZ,,,,1974-04-01,,True,2024-05-06 01:02:51.798252+00:00,['GB-NHS-A81036'],['GB-NHS-A81036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81037,THE ERIMUS PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-05-06 01:02:51.798538+00:00,['GB-NHS-A81037'],['GB-NHS-A81037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81038,HIRSEL MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-05-06 01:02:51.798827+00:00,['GB-NHS-A81038'],['GB-NHS-A81038'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81039,EAGLESCLIFFE MEDICAL PRACTICE,,,TS16 9EA,,,,1974-04-01,,True,2024-05-06 01:02:51.799113+00:00,['GB-NHS-A81039'],['GB-NHS-A81039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81040,MARSH HOUSE MEDICAL PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-05-06 01:02:51.799404+00:00,['GB-NHS-A81040'],['GB-NHS-A81040'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81041,HART MEDICAL PRACTICE,,,TS24 9DN,,,,1974-04-01,,True,2024-05-06 01:02:51.799690+00:00,['GB-NHS-A81041'],['GB-NHS-A81041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81042,SOUTH GRANGE MEDICAL GROUP PRACTICE,,,TS6 9QG,,,,1974-04-01,,True,2024-05-06 01:02:51.799977+00:00,['GB-NHS-A81042'],['GB-NHS-A81042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81043,THE MANOR HOUSE SURGERY,,,TS6 0HA,,,,1974-04-01,,True,2024-05-06 01:02:51.800289+00:00,['GB-NHS-A81043'],['GB-NHS-A81043'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81044,MCKENZIE HOUSE SURGERY,,,TS25 1QU,,,,1974-04-01,,True,2024-05-06 01:02:51.800604+00:00,['GB-NHS-A81044'],['GB-NHS-A81044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81045,THE COATHAM ROAD SURGERY,,,TS10 1SR,,,,1974-04-01,,True,2024-05-06 01:02:51.800917+00:00,['GB-NHS-A81045'],['GB-NHS-A81045'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81046,WOODLANDS FAMILY MEDICAL CENTRE,,,TS18 1YE,,,,1974-04-01,,True,2024-05-06 01:02:51.801230+00:00,['GB-NHS-A81046'],['GB-NHS-A81046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81048,ZETLAND MEDICAL PRACTICE,,,TS11 7BL,,,,1974-04-01,,True,2024-05-06 01:02:51.801859+00:00,['GB-NHS-A81048'],['GB-NHS-A81048'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81049,KINGS MEDICAL CENTRE,,,TS3 6AL,,,,1974-04-01,,True,2024-05-06 01:02:51.802171+00:00,['GB-NHS-A81049'],['GB-NHS-A81049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81051,CAMBRIDGE MEDICAL GROUP,,,TS5 5NN,,,,1974-04-01,,True,2024-05-06 01:02:51.802481+00:00,['GB-NHS-A81051'],['GB-NHS-A81051'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81052,THE GREEN HOUSE SURGERY,,,TS10 4NW,,,,1974-04-01,,True,2024-05-06 01:02:51.802793+00:00,['GB-NHS-A81052'],['GB-NHS-A81052'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81053,WOODSIDE SURGERY,,,TS13 4HW,,,,1974-04-01,,True,2024-05-06 01:02:51.803102+00:00,['GB-NHS-A81053'],['GB-NHS-A81053'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81054,THE SALTSCAR SURGERY,,,TS10 1UA,,,,1974-04-01,,True,2024-05-06 01:02:51.803419+00:00,['GB-NHS-A81054'],['GB-NHS-A81054'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81056,MELROSE SURGERY,,,TS23 2JW,,,,1974-04-01,,True,2024-05-06 01:02:51.803730+00:00,['GB-NHS-A81056'],['GB-NHS-A81056'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81057,KINGSWAY MEDICAL CENTRE,,,TS23 2LS,,,,1974-04-01,,True,2024-05-06 01:02:51.804039+00:00,['GB-NHS-A81057'],['GB-NHS-A81057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81058,COULBY MEDICAL PRACTICE,,,TS8 0TL,,,,1974-04-01,,True,2024-05-06 01:02:51.804349+00:00,['GB-NHS-A81058'],['GB-NHS-A81058'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81060,THE KOH PRACTICE,,,TS26 8DB,,,,1974-04-01,,True,2024-05-06 01:02:51.804662+00:00,['GB-NHS-A81060'],['GB-NHS-A81060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81063,THE HEADLAND MEDICAL CENTRE,,,TS24 0NZ,,,,1974-04-01,,True,2024-05-06 01:02:51.804974+00:00,['GB-NHS-A81063'],['GB-NHS-A81063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81064,THE DISCOVERY PRACTICE,,,TS1 2NX,,,,1974-04-01,,True,2024-05-06 01:02:51.805288+00:00,['GB-NHS-A81064'],['GB-NHS-A81064'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81065,THE ESTON SURGERY,,,TS6 6TD,,,,1974-04-01,,True,2024-05-06 01:02:51.805597+00:00,['GB-NHS-A81065'],['GB-NHS-A81065'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81066,PARK LANE SURGERY,,,TS21 1JS,,,,1974-04-01,,True,2024-05-06 01:02:51.805907+00:00,['GB-NHS-A81066'],['GB-NHS-A81066'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81067,ALMA MEDICAL CENTRE,,,TS18 2BP,,,,1974-04-01,,True,2024-05-06 01:02:51.806221+00:00,['GB-NHS-A81067'],['GB-NHS-A81067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81070,MCKENZIE GROUP PRACTICE,,,TS25 3DQ,,,,1987-10-01,,True,2024-05-06 01:02:51.806849+00:00,['GB-NHS-A81070'],['GB-NHS-A81070'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81602,DR RASOOL,,,TS23 2DG,,,,1974-04-01,,True,2024-05-06 01:02:51.807229+00:00,['GB-NHS-A81602'],['GB-NHS-A81602'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81608,ELM TREE SURGERY,,,TS17 6PG,,,,1974-04-01,,True,2024-05-06 01:02:51.807860+00:00,['GB-NHS-A81608'],['GB-NHS-A81608'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81610,THE ROSEBERRY PRACTICE,,,TS23 2DG,,,,1974-04-01,,True,2024-05-06 01:02:51.808483+00:00,['GB-NHS-A81610'],['GB-NHS-A81610'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81611,PARKWAY MEDICAL CENTRE,,,TS8 0TL,,,,1974-04-01,,True,2024-05-06 01:02:51.808795+00:00,['GB-NHS-A81611'],['GB-NHS-A81611'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81612,THE PATEL PRACTICE,,,TS25 1AX,,,,1974-04-01,,True,2024-05-06 01:02:51.809109+00:00,['GB-NHS-A81612'],['GB-NHS-A81612'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81618,HUNTCLIFF SURGERY,,,TS12 1BJ,,,,1988-10-01,,True,2024-05-06 01:02:51.809731+00:00,['GB-NHS-A81618'],['GB-NHS-A81618'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81621,THORNTREE SURGERY,,,TS3 9NB,,,,1988-10-17,,True,2024-05-06 01:02:51.810042+00:00,['GB-NHS-A81621'],['GB-NHS-A81621'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81622,GLADSTONE HOUSE SURGERY,,,TS26 8DF,,,,1989-01-09,,True,2024-05-06 01:02:51.810353+00:00,['GB-NHS-A81622'],['GB-NHS-A81622'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81629,RIVERSIDE MEDICAL PRACTICE,,,TS18 2AP,,,,1998-02-01,,True,2024-05-06 01:02:51.810974+00:00,['GB-NHS-A81629'],['GB-NHS-A81629'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81630,FOUNDATIONS,,,TS5 4EQ,,,,2001-04-01,,True,2024-05-06 01:02:51.811282+00:00,['GB-NHS-A81630'],['GB-NHS-A81630'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81631,WEST VIEW MILLENIUM SURGERY A,,,TS24 9LJ,,,,2002-02-01,,True,2024-05-06 01:02:51.811596+00:00,['GB-NHS-A81631'],['GB-NHS-A81631'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81633,FOUNDATIONS -HARRIS STREET,,,TS1 5EF,,,,2002-10-01,,True,2024-05-06 01:02:51.812219+00:00,['GB-NHS-A81633'],['GB-NHS-A81633'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A81634,THE ARRIVAL PRACTICE,,,TS18 2EP,,,,2003-04-01,,True,2024-05-06 01:02:51.812535+00:00,['GB-NHS-A81634'],['GB-NHS-A81634'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82003,ULVERSTON HEALTH CENTRE (MURRAY),,,LA12 7BT,,,,1974-04-01,,True,2024-05-06 01:02:51.812851+00:00,['GB-NHS-A82003'],['GB-NHS-A82003'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82004,ALSTON MEDICAL PRACTICE,,,CA9 3QX,,,,1974-04-01,,True,2024-05-06 01:02:51.813165+00:00,['GB-NHS-A82004'],['GB-NHS-A82004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82005,AMBLESIDE HEALTH CENTRE,,,LA22 9BP,,,,1974-04-01,,True,2024-05-06 01:02:51.813483+00:00,['GB-NHS-A82005'],['GB-NHS-A82005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82006,APPLEBY MEDICAL PRACTICE,,,CA16 6QR,,,,1974-04-01,,True,2024-05-06 01:02:51.813800+00:00,['GB-NHS-A82006'],['GB-NHS-A82006'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82007,DUKE STREET SURGERY,,,LA14 1LF,,,,1974-04-01,,True,2024-05-06 01:02:51.814121+00:00,['GB-NHS-A82007'],['GB-NHS-A82007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82008,NORWOOD MEDICAL CENTRE,,,LA14 5ES,,,,1974-04-01,,True,2024-05-06 01:02:51.814439+00:00,['GB-NHS-A82008'],['GB-NHS-A82008'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82009,BRIDGEGATE MEDICAL CENTRE,,,LA13 9SH,,,,1974-04-01,,True,2024-05-06 01:02:51.814756+00:00,['GB-NHS-A82009'],['GB-NHS-A82009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82010,ABBEY ROAD SURGERY,,,LA14 2LB,,,,1974-04-01,,True,2024-05-06 01:02:51.815073+00:00,['GB-NHS-A82010'],['GB-NHS-A82010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82012,BRAMPTON MEDICAL PRACTICE,,,CA8 1NL,,,,1974-04-01,,True,2024-05-06 01:02:51.815715+00:00,['GB-NHS-A82012'],['GB-NHS-A82012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82013,UPPER EDEN MEDICAL PRACTICE,,,CA17 4RB,,,,1974-04-01,,True,2024-05-06 01:02:51.816030+00:00,['GB-NHS-A82013'],['GB-NHS-A82013'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82014,CALDBECK SURGERY,,,CA7 8DS,,,,1974-04-01,,True,2024-05-06 01:02:51.816347+00:00,['GB-NHS-A82014'],['GB-NHS-A82014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82015,WARWICK ROAD SURGERY,,,CA1 1EB,,,,1974-04-01,,True,2024-05-06 01:02:51.816664+00:00,['GB-NHS-A82015'],['GB-NHS-A82015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82016,CARLISLE HEALTHCARE,,,CA1 3UB,,,,1974-04-01,,True,2024-05-06 01:02:51.816981+00:00,['GB-NHS-A82016'],['GB-NHS-A82016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82018,SPENCER ST SURGERY,,,CA1 1BP,,,,1974-04-01,,True,2024-05-06 01:02:51.817615+00:00,['GB-NHS-A82018'],['GB-NHS-A82018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82019,FUSEHILL MEDICAL PRACTICE,,,CA1 2HE,,,,1974-04-01,,True,2024-05-06 01:02:51.817923+00:00,['GB-NHS-A82019'],['GB-NHS-A82019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82020,EDEN MEDICAL GROUP,,,CA2 7AJ,,,,1974-04-01,,True,2024-05-06 01:02:51.818229+00:00,['GB-NHS-A82020'],['GB-NHS-A82020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82021,CASTLEGATE AND DERWENT SURGERY,,,CA13 9HT,,,,1974-04-01,,True,2024-05-06 01:02:51.818536+00:00,['GB-NHS-A82021'],['GB-NHS-A82021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82022,DALSTON MEDICAL GROUP,,,CA5 7PZ,,,,1974-04-01,,True,2024-05-06 01:02:51.818844+00:00,['GB-NHS-A82022'],['GB-NHS-A82022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82023,DISTINGTON SURGERY,,,CA14 5UR,,,,1974-04-01,,True,2024-05-06 01:02:51.819149+00:00,['GB-NHS-A82023'],['GB-NHS-A82023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82024,SEASCALE HEALTH CENTRE,,,CA20 1PN,,,,1974-04-01,,True,2024-05-06 01:02:51.819461+00:00,['GB-NHS-A82024'],['GB-NHS-A82024'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82025,CAPTAIN FRENCH SURGERY,,,LA9 4JE,,,,1974-04-01,,True,2024-05-06 01:02:51.819771+00:00,['GB-NHS-A82025'],['GB-NHS-A82025'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82026,THE JAMES COCHRANE PRACT.,,,LA9 7HR,,,,1974-04-01,,True,2024-05-06 01:02:51.820080+00:00,['GB-NHS-A82026'],['GB-NHS-A82026'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82027,STATION HOUSE SURGERY,,,LA9 6SA,,,,1974-04-01,,True,2024-05-06 01:02:51.820396+00:00,['GB-NHS-A82027'],['GB-NHS-A82027'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82028,CASTLEHEAD MEDICAL CENTRE,,,CA12 4DB,,,,1974-04-01,,True,2024-05-06 01:02:51.820714+00:00,['GB-NHS-A82028'],['GB-NHS-A82028'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82029,THE CROFT SURGERY,,,CA7 5JH,,,,1974-04-01,,True,2024-05-06 01:02:51.821028+00:00,['GB-NHS-A82029'],['GB-NHS-A82029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82030,LUNESDALE SURGERY,,,LA6 2HQ,,,,1974-04-01,,True,2024-05-06 01:02:51.821338+00:00,['GB-NHS-A82030'],['GB-NHS-A82030'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82031,SHAP MEDICAL PRACTICE,,,CA10 3LW,,,,1974-04-01,,True,2024-05-06 01:02:51.821650+00:00,['GB-NHS-A82031'],['GB-NHS-A82031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82032,MARYPORT HEALTH SERVICES,,,CA15 8EL,,,,1974-04-01,,True,2024-05-06 01:02:51.821962+00:00,['GB-NHS-A82032'],['GB-NHS-A82032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82033,WATERLOO HOUSE SURGERY,,,LA18 4BY,,,,1974-04-01,,True,2024-05-06 01:02:51.822278+00:00,['GB-NHS-A82033'],['GB-NHS-A82033'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82035,BIRBECK MEDICAL GROUP,,,CA11 8HW,,,,1974-04-01,,True,2024-05-06 01:02:51.822903+00:00,['GB-NHS-A82035'],['GB-NHS-A82035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
