id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-1e977b61,Bideford Littleham and Westward Ho! Cric Ket Club,,,,,,,,,False,2024-05-14 01:00:11.683812+00:00,['GB-CASC-1e977b61'],['GB-CASC-1e977b61'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-05-14 01:00:13.220524+00:00,['GB-CASC-1f5a6f2a'],['GB-CASC-1f5a6f2a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1fbd7f8c,Tintwistle Cricket Club,,,,,,,,,False,2024-05-14 01:00:13.112297+00:00,['GB-CASC-1fbd7f8c'],['GB-CASC-1fbd7f8c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2285d4e2,Hampton Rifle Club,,,,,,,,,False,2024-05-14 01:00:12.240236+00:00,['GB-CASC-2285d4e2'],['GB-CASC-2285d4e2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-05-14 01:00:12.031919+00:00,['GB-CASC-2348ca46'],['GB-CASC-2348ca46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23f85848,Easingwold Haxby Robinson Bowling Club,,,,,,,,,False,2024-05-14 01:00:12.059524+00:00,['GB-CASC-23f85848'],['GB-CASC-23f85848'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-05-14 01:00:13.111592+00:00,['GB-CASC-23fe8b12'],['GB-CASC-23fe8b12'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-269a07df,Meopham Cricket Club,,,,,,,,,False,2024-05-14 01:00:12.559915+00:00,['GB-CASC-269a07df'],['GB-CASC-269a07df'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-05-14 01:00:12.783911+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-278aabdf,Wye Cricket Club,,,,,,,,,False,2024-05-14 01:00:13.302138+00:00,['GB-CASC-278aabdf'],['GB-CASC-278aabdf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-27ea89f0,Keelby Cricket Club,,,,,,,,,False,2024-05-14 01:00:12.379172+00:00,['GB-CASC-27ea89f0'],['GB-CASC-27ea89f0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-28f68155,Lapford a F C,,,,,,,,,False,2024-05-14 01:00:12.436215+00:00,['GB-CASC-28f68155'],['GB-CASC-28f68155'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2b93181e,Hemel Hempstead Canoe Club,,,,,,,,,False,2024-05-14 01:00:12.285742+00:00,['GB-CASC-2b93181e'],['GB-CASC-2b93181e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ba80a16,Barking Amateur Boxing Club,,,,,,,,,False,2024-05-14 01:00:11.629476+00:00,['GB-CASC-2ba80a16'],['GB-CASC-2ba80a16'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2be26dba,Silverdale Cricket Club,,,,,,,,,False,2024-05-14 01:00:12.906191+00:00,['GB-CASC-2be26dba'],['GB-CASC-2be26dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-05-14 01:00:11.902694+00:00,['GB-CASC-2d17ed31'],['GB-CASC-2d17ed31'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-05-14 01:00:11.910573+00:00,['GB-CASC-2d3659e1'],['GB-CASC-2d3659e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-05-14 01:00:11.916470+00:00,['GB-CASC-2d7c4307'],['GB-CASC-2d7c4307'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ebc1333,Bilsington Cricket Club,,,,,,,,,False,2024-05-14 01:00:11.688005+00:00,['GB-CASC-2ebc1333'],['GB-CASC-2ebc1333'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-05-14 01:00:12.033159+00:00,['GB-CASC-2f19c309'],['GB-CASC-2f19c309'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-05-14 01:00:11.775802+00:00,['GB-CASC-2f9f831e'],['GB-CASC-2f9f831e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-304fa32d,Harold Wood Cricket Club,,,,,,,,,False,2024-05-14 01:00:12.249123+00:00,['GB-CASC-304fa32d'],['GB-CASC-304fa32d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-310c9990,High Easter Cricket Club,,,,,,,,,False,2024-05-14 01:00:12.301264+00:00,['GB-CASC-310c9990'],['GB-CASC-310c9990'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3302c6a1,Bridgend Judokwai,,,,,,,,,False,2024-05-14 01:00:11.756209+00:00,['GB-CASC-3302c6a1'],['GB-CASC-3302c6a1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-05-14 01:00:12.492193+00:00,['GB-CASC-33782332'],['GB-CASC-33782332'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-337a6fa9,Audley Football Club,,,,,,,,,False,2024-05-14 01:00:11.601255+00:00,['GB-CASC-337a6fa9'],['GB-CASC-337a6fa9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33c73baa,Greetland Goldstars Football Club,,,,,,,,,False,2024-05-14 01:00:12.216578+00:00,['GB-CASC-33c73baa'],['GB-CASC-33c73baa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c78c8e,Brecon Bowling Club,,,LD3 9BA,,,,,,False,2024-05-14 01:00:11.749141+00:00,['GB-CASC-34c78c8e'],['GB-CASC-34c78c8e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c82e18,Clann Na Ngael,,,,,,,,,False,2024-05-14 01:00:11.905943+00:00,['GB-CASC-34c82e18'],['GB-CASC-34c82e18'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-36e0fb9a,Bexhill Cricket Club,,,,,,,,,False,2024-05-14 01:00:11.678422+00:00,['GB-CASC-36e0fb9a'],['GB-CASC-36e0fb9a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-37eaeaaa,Chippenham Sailing & Canoeing Club,,,,,,,,,False,2024-05-14 01:00:11.883203+00:00,['GB-CASC-37eaeaaa'],['GB-CASC-37eaeaaa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-05-14 01:00:12.754147+00:00,['GB-CASC-39dc4e4c'],['GB-CASC-39dc4e4c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3aba656a,Otford United Football Club,,,,,,,,,False,2024-05-14 01:00:12.695175+00:00,['GB-CASC-3aba656a'],['GB-CASC-3aba656a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3b0782be,Hailsham Lawn Tennis Club,,,,,,,,,False,2024-05-14 01:00:12.230176+00:00,['GB-CASC-3b0782be'],['GB-CASC-3b0782be'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3c8dcf91,Blundeston Bowls Club,,,,,,,,,False,2024-05-14 01:00:11.714445+00:00,['GB-CASC-3c8dcf91'],['GB-CASC-3c8dcf91'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3eb1d6d1,Burbage Bowling Club,,,,,,,,,False,2024-05-14 01:00:11.793283+00:00,['GB-CASC-3eb1d6d1'],['GB-CASC-3eb1d6d1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3fd4f401,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-05-14 01:00:12.192097+00:00,['GB-CASC-3fd4f401'],['GB-CASC-3fd4f401'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4070dcca,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-05-14 01:00:13.157735+00:00,['GB-CASC-4070dcca'],['GB-CASC-4070dcca'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-40b10e17,Adlington Canoe Club,,,,,,,,,False,2024-05-14 01:00:11.547076+00:00,['GB-CASC-40b10e17'],['GB-CASC-40b10e17'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4163577d,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-05-14 01:00:12.089997+00:00,['GB-CASC-4163577d'],['GB-CASC-4163577d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,False,2024-05-14 01:00:12.391334+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']","['GB-CASC-41780eba', 'GB-COH-06591006']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-43f1a315,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-05-14 01:00:12.740957+00:00,['GB-CASC-43f1a315'],['GB-CASC-43f1a315'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-445dfd6b,Dove Park Bowls Club,,,,,,,,,False,2024-05-14 01:00:12.024884+00:00,['GB-CASC-445dfd6b'],['GB-CASC-445dfd6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-460321b8,The Downsman Community Amateur Sports CL Ub,,,,,,,,,False,2024-05-14 01:00:13.077967+00:00,['GB-CASC-460321b8'],['GB-CASC-460321b8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-466fbb63,Chatteris Cricket Club,,,,,,,,,False,2024-05-14 01:00:11.860871+00:00,['GB-CASC-466fbb63'],['GB-CASC-466fbb63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-472596b8,Uckfield Bowls Club,,,,,,,,,False,2024-05-14 01:00:13.148346+00:00,['GB-CASC-472596b8'],['GB-CASC-472596b8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47bdffa5,Horam Bowling Club,,,,,,,,,False,2024-05-14 01:00:12.326566+00:00,['GB-CASC-47bdffa5'],['GB-CASC-47bdffa5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47e31959,Kenilworth Sword Fencing Club,,,,,,,,,False,2024-05-14 01:00:12.385254+00:00,['GB-CASC-47e31959'],['GB-CASC-47e31959'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-495848fe,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-05-14 01:00:12.759274+00:00,['GB-CASC-495848fe'],['GB-CASC-495848fe'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-05-14 01:00:13.158668+00:00,['GB-CASC-49932c6b'],['GB-CASC-49932c6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a00723c,Davenham Cricket Club,,,,,,,,,False,2024-05-14 01:00:11.994850+00:00,['GB-CASC-4a00723c'],['GB-CASC-4a00723c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a777cfd,Rotherfield Sports Club,,,,,,,,,False,2024-05-14 01:00:12.821690+00:00,['GB-CASC-4a777cfd'],['GB-CASC-4a777cfd'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-05-14 01:00:11.955271+00:00,['GB-CASC-4d807407'],['GB-CASC-4d807407'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-05-14 01:00:12.023491+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-05-14 01:00:12.553123+00:00,['GB-CASC-4e3b7aab'],['GB-CASC-4e3b7aab'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-05-14 01:00:13.026105+00:00,['GB-CASC-4faf8630'],['GB-CASC-4faf8630'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4feb400b,The Griffin Bowls Club,,,,,,,,,False,2024-05-14 01:00:13.079636+00:00,['GB-CASC-4feb400b'],['GB-CASC-4feb400b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-511e46e1,Withergate Rifle and Pistol Club,,,,,,,,,False,2024-05-14 01:00:13.274142+00:00,['GB-CASC-511e46e1'],['GB-CASC-511e46e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-512792a2,Alveley Lawn Tennis Club,,,,,,,,,False,2024-05-14 01:00:11.566972+00:00,['GB-CASC-512792a2'],['GB-CASC-512792a2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-51a4a0f4,Whiteleaf Bowmen,,,,,,,,,False,2024-05-14 01:00:13.244399+00:00,['GB-CASC-51a4a0f4'],['GB-CASC-51a4a0f4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54af3b57,Norwich Premier Judo Club,,,,,,,,,False,2024-05-14 01:00:12.660671+00:00,['GB-CASC-54af3b57'],['GB-CASC-54af3b57'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54e6e54e,Swanage Cricket Club,,,,,,,,,False,2024-05-14 01:00:13.033450+00:00,['GB-CASC-54e6e54e'],['GB-CASC-54e6e54e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-05-14 01:00:12.163837+00:00,['GB-CASC-555046f3'],['GB-CASC-555046f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58108bd4,Lowick Football Club,,,,,,,,,False,2024-05-14 01:00:12.506811+00:00,['GB-CASC-58108bd4'],['GB-CASC-58108bd4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58134f58,Ashford & District Road Running Club,,,,,,,,,False,2024-05-14 01:00:11.588128+00:00,['GB-CASC-58134f58'],['GB-CASC-58134f58'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-581ec5bf,Jubilee Gardens Bowling & Social Club,,,,,,,,,False,2024-05-14 01:00:12.378481+00:00,['GB-CASC-581ec5bf'],['GB-CASC-581ec5bf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-589dedfc,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-05-14 01:00:12.497759+00:00,['GB-CASC-589dedfc'],['GB-CASC-589dedfc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-05-14 01:00:11.561339+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5c5e6b3f,Kerry Bowling Club,,,,,,,,,False,2024-05-14 01:00:12.389491+00:00,['GB-CASC-5c5e6b3f'],['GB-CASC-5c5e6b3f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5c61d785,Lissummon Gac,,,,,,,,,False,2024-05-14 01:00:12.470743+00:00,['GB-CASC-5c61d785'],['GB-CASC-5c61d785'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5c7166e5,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-14 01:00:12.637332+00:00,['GB-CASC-5c7166e5'],['GB-CASC-5c7166e5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5cf9a905,Crooklands Casuals Football Club,,,,,,,,,False,2024-05-14 01:00:11.968732+00:00,['GB-CASC-5cf9a905'],['GB-CASC-5cf9a905'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5d1d7368,Lowestoft Rowing Club,,,,,,,,,False,2024-05-14 01:00:12.506351+00:00,['GB-CASC-5d1d7368'],['GB-CASC-5d1d7368'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5e09c965,Clyde Amateur Rowing Club,,,,,,,,,False,2024-05-14 01:00:11.920259+00:00,['GB-CASC-5e09c965'],['GB-CASC-5e09c965'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-05-14 01:00:12.614111+00:00,['GB-CASC-60112627'],['GB-CASC-60112627'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
