id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6732148,Evenlode Primary School,,,CF64 3PD,,,,,,True,2024-05-18 01:06:58.086017+00:00,"['GB-WALEDU-6732148', 'GB-LAESTAB-673/2148']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732181,Cadoxton Primary School,,,CF63 2JS,,,,,,True,2024-05-18 01:06:58.088252+00:00,"['GB-WALEDU-6732181', 'GB-LAESTAB-673/2181']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-18 01:06:58.089463+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742196,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-05-18 01:06:58.103208+00:00,"['GB-WALEDU-6742196', 'GB-LAESTAB-674/2196']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752330,Ysgol-Y-Graig,,,CF48 2LR,,,,,,True,2024-05-18 01:06:58.125776+00:00,"['GB-WALEDU-6752330', 'GB-LAESTAB-675/2330']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752353,Edwardsville Primary School,,,CF46 5NE,,,,,,True,2024-05-18 01:06:58.126735+00:00,"['GB-WALEDU-6752353', 'GB-LAESTAB-675/2353']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752355,Dowlais Primary School,,,CF48 3HB,,,,,,True,2024-05-18 01:06:58.127224+00:00,"['GB-WALEDU-6752355', 'GB-LAESTAB-675/2355']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782203,Llanyrafon Primary School,,,NP44 8HW,,,,,,True,2024-05-18 01:06:58.155865+00:00,"['GB-WALEDU-6782203', 'GB-LAESTAB-678/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782249,Greenmeadow Primary,,,NP44 5YY,,,,,,True,2024-05-18 01:06:58.156824+00:00,"['GB-WALEDU-6782249', 'GB-LAESTAB-678/2249']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-18 01:06:58.161184+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-18 01:06:58.161427+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-18 01:06:58.161669+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792057,Gilwern Primary School,,,NP7 0AY,,,,,,True,2024-05-18 01:06:58.163608+00:00,"['GB-WALEDU-6792057', 'GB-LAESTAB-679/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792134,Goytre Fawr Primary,,,NP4 0AH,,,,,,True,2024-05-18 01:06:58.163855+00:00,"['GB-WALEDU-6792134', 'GB-LAESTAB-679/2134']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792164,Rogiet County Primary,,,NP26 3SD,,,,,,True,2024-05-18 01:06:58.164339+00:00,"['GB-WALEDU-6792164', 'GB-LAESTAB-679/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792243,Llanvihangel Crucorney County Primary School,,,NP7 8DL,,,,,,True,2024-05-18 01:06:58.164817+00:00,"['GB-WALEDU-6792243', 'GB-LAESTAB-679/2243']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792263,Llandogo Primary,,,NP25 4TJ,,,,,,True,2024-05-18 01:06:58.165533+00:00,"['GB-WALEDU-6792263', 'GB-LAESTAB-679/2263']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792299,Shirenewton Primary School,,,NP16 6RN,,,,,,True,2024-05-18 01:06:58.165771+00:00,"['GB-WALEDU-6792299', 'GB-LAESTAB-679/2299']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792301,Trellech Junior & Infants,,,NP25 4PA,,,,,,True,2024-05-18 01:06:58.166011+00:00,"['GB-WALEDU-6792301', 'GB-LAESTAB-679/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792303,The Dell Primary,,,NP16 5UQ,,,,,,True,2024-05-18 01:06:58.166252+00:00,"['GB-WALEDU-6792303', 'GB-LAESTAB-679/2303']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-05-18 01:06:58.166739+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-05-18 01:06:58.167461+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-05-18 01:06:58.167942+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-05-18 01:06:58.168182+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-18 01:06:58.168665+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-18 01:06:58.168906+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-18 01:06:58.169145+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-18 01:06:58.169384+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-18 01:06:58.169861+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-18 01:06:58.170098+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-18 01:06:58.170334+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802043,Malpas Park Primary,,,NP20 6LE,,,,,,True,2024-05-18 01:06:58.173989+00:00,"['GB-WALEDU-6802043', 'GB-LAESTAB-680/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802258,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-05-18 01:06:58.174945+00:00,"['GB-WALEDU-6802258', 'GB-LAESTAB-680/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-18 01:06:58.180786+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-18 01:06:58.181028+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-18 01:06:58.181273+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-18 01:06:58.182001+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812011,Birchgrove Primary School,,,CF14 1RR,,,,,,True,2024-05-18 01:06:58.187059+00:00,"['GB-WALEDU-6812011', 'GB-LAESTAB-681/2011']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812017,Fairwater Primary School,,,CF5 3ED,,,,,,True,2024-05-18 01:06:58.187540+00:00,"['GB-WALEDU-6812017', 'GB-LAESTAB-681/2017']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812039,Radnor Primary School,,,CF5 1RB,,,,,,True,2024-05-18 01:06:58.188735+00:00,"['GB-WALEDU-6812039', 'GB-LAESTAB-681/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812147,Llysfaen Primary School,,,CF14 0TB,,,,,,True,2024-05-18 01:06:58.194329+00:00,"['GB-WALEDU-6812147', 'GB-LAESTAB-681/2147']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812175,Pentyrch Primary,,,CF15 9QL,,,,,,True,2024-05-18 01:06:58.196492+00:00,"['GB-WALEDU-6812175', 'GB-LAESTAB-681/2175']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812311,Grangetown Primary School,,,CF11 7XS,,,,,,True,2024-05-18 01:06:58.198901+00:00,"['GB-WALEDU-6812311', 'GB-LAESTAB-681/2311']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-18 01:06:58.204173+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-18 01:06:58.204414+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-18 01:06:58.204657+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-18 01:06:58.204897+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-18 01:06:58.205380+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813341,St Monicas C/W Primary School,,,CF14 3JL,,,,,,True,2024-05-18 01:06:58.206151+00:00,"['GB-WALEDU-6813341', 'GB-LAESTAB-681/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813343,St.Paul's C/W Primary School,,,CF11 7EU,,,,,,True,2024-05-18 01:06:58.206391+00:00,"['GB-WALEDU-6813343', 'GB-LAESTAB-681/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813346,Llandaff City Primary School,,,CF5 2HT,,,,,,True,2024-05-18 01:06:58.206876+00:00,"['GB-WALEDU-6813346', 'GB-LAESTAB-681/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813351,Christ The King Primary School,,,CF14 5AS,,,,,,True,2024-05-18 01:06:58.207115+00:00,"['GB-WALEDU-6813351', 'GB-LAESTAB-681/3351']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-18 01:06:58.207602+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-18 01:06:58.208083+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-18 01:06:58.209041+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
